# file name; noise; peak f.; mag.; duration
20200925015856647_OBSJAROMER-R5_met.fits;2.57845;26547.4;5.40992;0.170667
20200925020023687_OBSJAROMER-R5_met.fits;3.19088;26547.4;6.46605;0.170667
20200925020031026_OBSJAROMER-R5_met.fits;2.82358;26545.9;6.30155;0.170667
20200925020100893_OBSJAROMER-R5_met.fits;2.9197;26547.4;6.00788;0.170667
20200925020016178_OBSJAROMER-R5_snap.fits;3.16424;26547.4;3.09248;0
20200925020200797_OBSJAROMER-R5_met.fits;2.85195;26547.4;5.74888;0.170667
20200925020116253_OBSJAROMER-R5_snap.fits;3.47384;26547.4;4.32919;0
20200925020215815_OBSJAROMER-R5_met.fits;2.90346;26547.4;6.60402;1.024
20200925020238685_OBSJAROMER-R5_met.fits;2.9849;26547.4;6.2202;0.170667
20200925020247389_OBSJAROMER-R5_met.fits;2.96921;26547.4;6.47156;3.41333
20200925020252850_OBSJAROMER-R5_met.fits;2.6076;26547.4;5.81733;1.19467
20200925020216327_OBSJAROMER-R5_snap.fits;3.41049;26458;3.50245;0
20200925020316402_OBSJAROMER-R5_met.fits;2.61422;26547.4;5.42524;0.170667
20200925020316402_OBSJAROMER-R5_snap.fits;3.2226;26547.4;4.39941;0
20200925020438663_OBSJAROMER-R5_met.fits;2.8271;26547.4;5.66657;0.170667
20200925020446173_OBSJAROMER-R5_met.fits;2.83571;26547.4;5.79014;1.19467
20200925020452999_OBSJAROMER-R5_met.fits;2.59746;26547.4;5.29759;0.170667
20200925020416477_OBSJAROMER-R5_snap.fits;3.41168;26541.5;3.99804;0
20200925020514503_OBSJAROMER-R5_met.fits;2.63217;26544.4;5.28695;0.170667
20200925020526450_OBSJAROMER-R5_met.fits;3.00373;26518.1;6.09251;0.170667
20200925020516551_OBSJAROMER-R5_snap.fits;3.26699;26547.4;4.51279;0
20200925020625671_OBSJAROMER-R5_met.fits;2.52369;26547.4;5.85288;0.170667
20200925020645810_OBSJAROMER-R5_met.fits;3.26372;26547.4;6.57761;0.170667
20200925020651613_OBSJAROMER-R5_met.fits;2.80899;26547.4;5.87289;0.170667
20200925020616626_OBSJAROMER-R5_snap.fits;3.11636;26547.4;5.55467;0
20200925020755783_OBSJAROMER-R5_met.fits;2.69304;26547.4;5.39319;6.31467
20200925020716701_OBSJAROMER-R5_snap.fits;3.32879;26547.4;3.75308;0
20200925020818823_OBSJAROMER-R5_met.fits;2.65581;26541.5;5.63198;1.19467
20200925020845277_OBSJAROMER-R5_met.fits;2.92051;26547.4;6.2903;0.170667
20200925020908658_OBSJAROMER-R5_met.fits;3.05936;26545.9;6.2103;0.170667
20200925020816775_OBSJAROMER-R5_snap.fits;3.38316;26547.4;4.06612;0
20200925020920775_OBSJAROMER-R5_met.fits;2.53046;26547.4;6.42228;0.170667
20200925020947229_OBSJAROMER-R5_met.fits;2.76353;26547.4;6.01194;0.170667
20200925020949789_OBSJAROMER-R5_met.fits;2.77425;26547.4;5.66241;0.170667
20200925021003954_OBSJAROMER-R5_met.fits;2.72701;26547.4;6.25242;0.170667
20200925020916850_OBSJAROMER-R5_snap.fits;3.45762;26547.4;4.6624;0
20200925021028530_OBSJAROMER-R5_met.fits;2.68808;26545.9;5.60957;1.87733
20200925021033138_OBSJAROMER-R5_met.fits;2.6954;26547.4;5.8864;3.75467
20200925021048669_OBSJAROMER-R5_met.fits;3.19401;26547.4;7.33867;0.341333
20200925021112221_OBSJAROMER-R5_met.fits;2.51929;26547.4;5.09097;0.512
20200925021016925_OBSJAROMER-R5_snap.fits;3.17816;26547.4;4.60979;0
20200925021117853_OBSJAROMER-R5_met.fits;2.78941;26547.4;5.75617;0.170667
20200925021134237_OBSJAROMER-R5_met.fits;2.62092;26547.4;5.33481;0.170667
20200925021116999_OBSJAROMER-R5_snap.fits;2.95954;26532.7;3.55256;0
20200925021218439_OBSJAROMER-R5_met.fits;2.6149;26547.4;5.5988;0.170667
20200925021217074_OBSJAROMER-R5_snap.fits;2.94706;26547.4;3.24838;0
20200925021328583_OBSJAROMER-R5_met.fits;2.45962;26547.4;5.90765;1.19467
20200925021352477_OBSJAROMER-R5_met.fits;3.14074;26547.4;6.74453;0.170667
20200925021317149_OBSJAROMER-R5_snap.fits;3.06122;26547.4;4.31123;0
20200925021418759_OBSJAROMER-R5_met.fits;3.34706;26547.4;7.14882;3.92533
20200925021433095_OBSJAROMER-R5_met.fits;2.28221;26547.4;5.15537;1.024
20200925021436679_OBSJAROMER-R5_met.fits;2.87541;26547.4;6.07392;3.584
20200925021456477_OBSJAROMER-R5_met.fits;2.78042;26547.4;5.85883;0.170667
20200925021417223_OBSJAROMER-R5_snap.fits;2.5855;26469.7;3.68475;0
20200925021523101_OBSJAROMER-R5_met.fits;2.74709;26547.4;5.52451;0.170667
20200925021525831_OBSJAROMER-R5_met.fits;2.91838;26545.9;6.26888;0.170667
20200925021531805_OBSJAROMER-R5_met.fits;2.82718;26547.4;5.92239;0.170667
20200925021546482_OBSJAROMER-R5_met.fits;2.92815;26544.4;6.1535;0.170667
20200925021609522_OBSJAROMER-R5_met.fits;2.6556;26547.4;5.80334;0.170667
20200925021517298_OBSJAROMER-R5_snap.fits;3.22308;26547.4;5.76356;0
20200925021655773_OBSJAROMER-R5_met.fits;2.86218;26541.5;5.80311;2.56
20200925021617373_OBSJAROMER-R5_snap.fits;3.36492;26547.4;3.25246;0
20200925021720007_OBSJAROMER-R5_met.fits;2.4636;26547.4;5.76919;0.853333
20200925021734173_OBSJAROMER-R5_met.fits;2.34371;26544.4;4.92484;0.170667
20200925021758749_OBSJAROMER-R5_met.fits;2.60698;26547.4;5.54112;0.170667
20200925021808818_OBSJAROMER-R5_met.fits;2.94743;26547.4;6.16284;3.072
20200925021717447_OBSJAROMER-R5_snap.fits;3.36832;26547.4;3.91197;0
20200925021835613_OBSJAROMER-R5_met.fits;2.62237;26544.4;5.52962;0.170667
20200925021838343_OBSJAROMER-R5_met.fits;3.0045;26547.4;7.18402;0.170667
20200925021841757_OBSJAROMER-R5_met.fits;2.92899;26538.6;5.91663;0.170667
20200925021817522_OBSJAROMER-R5_snap.fits;3.12358;26519.5;3.67204;0
20200925021938418_OBSJAROMER-R5_met.fits;2.84635;26547.4;5.8001;0.170667
20200925021958727_OBSJAROMER-R5_met.fits;3.17463;26547.4;6.72808;0.170667
20200925022004359_OBSJAROMER-R5_met.fits;2.71381;26547.4;5.55294;0.170667
20200925021917597_OBSJAROMER-R5_snap.fits;3.06095;26497.6;3.08697;0
20200925022017671_OBSJAROMER-R5_snap.fits;3.71907;26547.4;4.4455;0
20200925022115015_OBSJAROMER-R5_met.fits;2.67301;26547.4;6.08129;0.170667
20200925022202290_OBSJAROMER-R5_met.fits;3.05531;26547.4;6.13563;0.170667
20200925022117746_OBSJAROMER-R5_snap.fits;3.28843;26541.5;4.94321;0
20200925022214749_OBSJAROMER-R5_met.fits;2.48275;26547.4;5.44259;0.170667
20200925022217821_OBSJAROMER-R5_snap.fits;2.37144;26547.4;5.34457;0
20200925022316189_OBSJAROMER-R5_met.fits;2.37144;26547.4;5.34457;0.170667
20200925022317895_OBSJAROMER-R5_snap.fits;3.37583;26547.4;4.62376;0
20200925022417287_OBSJAROMER-R5_met.fits;2.83283;26545.9;6.38076;0.170667
20200925022505245_OBSJAROMER-R5_met.fits;2.74269;26547.4;5.9249;0.341333
20200925022417970_OBSJAROMER-R5_snap.fits;3.79582;26482.9;2.38376;0
20200925022518727_OBSJAROMER-R5_met.fits;3.20642;26547.4;7.16692;0.170667
20200925022525725_OBSJAROMER-R5_met.fits;2.53089;26547.4;5.14536;0.170667
20200925022518045_OBSJAROMER-R5_snap.fits;2.92976;26531.2;3.01543;0
20200925022628701_OBSJAROMER-R5_met.fits;3.14553;26547.4;6.47388;0.341333
20200925022618119_OBSJAROMER-R5_snap.fits;2.87727;26459.5;3.44556;0
20200925022719047_OBSJAROMER-R5_met.fits;2.73112;26547.4;6.21996;0.170667
20200925022758642_OBSJAROMER-R5_met.fits;2.82139;26547.4;6.12777;0.170667
20200925022807687_OBSJAROMER-R5_met.fits;2.94528;26547.4;6.25459;0.512
20200925022718194_OBSJAROMER-R5_snap.fits;3.58479;26507.8;2.79738;0
20200925022819463_OBSJAROMER-R5_met.fits;3.00223;26547.4;6.26052;0.170667
20200925022822706_OBSJAROMER-R5_met.fits;2.93143;26535.6;5.89356;0.170667
20200925022828679_OBSJAROMER-R5_met.fits;2.61811;26547.4;9.0666;0.170667
20200925022914759_OBSJAROMER-R5_met.fits;2.83549;26537.1;5.98369;0.170667
20200925022818269_OBSJAROMER-R5_snap.fits;3.03596;26525.4;3.48708;0
20200925022935239_OBSJAROMER-R5_met.fits;2.9006;26547.4;6.22528;0.170667
20200925022952989_OBSJAROMER-R5_met.fits;2.65994;26547.4;5.43898;0.170667
20200925023005447_OBSJAROMER-R5_met.fits;2.92143;26547.4;6.52497;1.024
20200925022918343_OBSJAROMER-R5_snap.fits;3.43621;26484.4;2.65686;0
20200925023025415_OBSJAROMER-R5_met.fits;2.51575;26547.4;5.59463;0.170667
20200925023034119_OBSJAROMER-R5_met.fits;2.53116;26545.9;5.65218;0.341333
20200925023018418_OBSJAROMER-R5_snap.fits;3.75437;26491.7;2.58689;0
20200925023122589_OBSJAROMER-R5_met.fits;2.3885;26543;5.61327;0.170667
20200925023129074_OBSJAROMER-R5_met.fits;2.44736;26547.4;5.19737;0.170667
20200925023118493_OBSJAROMER-R5_snap.fits;2.88368;26463.9;2.90205;0
20200925023230173_OBSJAROMER-R5_met.fits;2.66375;26543;5.452;0.170667
20200925023237682_OBSJAROMER-R5_met.fits;3.12988;26547.4;6.76017;0.170667
20200925023218567_OBSJAROMER-R5_snap.fits;3.05353;26491.7;1.94253;0
20200925023328711_OBSJAROMER-R5_met.fits;3.30516;26547.4;8.39773;0.170667
20200925023338098_OBSJAROMER-R5_met.fits;3.11608;26547.4;6.36916;0.170667
20200925023340829_OBSJAROMER-R5_met.fits;2.68448;26538.6;5.38341;1.024
20200925023411549_OBSJAROMER-R5_met.fits;3.00659;26547.4;6.36444;0.170667
20200925023318642_OBSJAROMER-R5_snap.fits;3.32262;26465.3;3.2362;0
20200925023424861_OBSJAROMER-R5_met.fits;2.51879;26547.4;5.11964;0.170667
20200925023426909_OBSJAROMER-R5_met.fits;2.67168;26547.4;5.46986;2.21867
20200925023418717_OBSJAROMER-R5_snap.fits;3.49638;26537.1;4.92476;0
20200925023517767_OBSJAROMER-R5_met.fits;2.7061;26547.4;6.07817;0.853333
20200925023548999_OBSJAROMER-R5_met.fits;2.53818;26545.9;5.5584;0.170667
20200925023518791_OBSJAROMER-R5_snap.fits;2.90108;26547.4;4.68798;0
20200925023624669_OBSJAROMER-R5_met.fits;2.94267;26545.9;5.9876;0.170667
20200925023652487_OBSJAROMER-R5_met.fits;2.81171;26545.9;5.74718;0.170667
20200925023655901_OBSJAROMER-R5_met.fits;2.71836;26545.9;5.73673;0.170667
20200925023618866_OBSJAROMER-R5_snap.fits;3.2392;26516.6;2.96559;0
20200925023733277_OBSJAROMER-R5_met.fits;2.55515;26547.4;5.58385;0.170667
20200925023803314_OBSJAROMER-R5_met.fits;2.67026;26547.4;5.85163;3.75467
20200925023718941_OBSJAROMER-R5_snap.fits;2.93321;26528.3;2.8675;0
20200925023819015_OBSJAROMER-R5_snap.fits;2.95039;26547.4;4.23494;0
20200925023919090_OBSJAROMER-R5_snap.fits;3.18881;26547.4;3.66429;0
20200925024039815_OBSJAROMER-R5_met.fits;2.35368;26547.4;5.1266;0.170667
20200925024102343_OBSJAROMER-R5_met.fits;2.37229;26547.4;4.80121;0.170667
20200925024106269_OBSJAROMER-R5_met.fits;3.19255;26547.4;6.92479;0.170667
20200925024108829_OBSJAROMER-R5_met.fits;3.17215;26547.4;6.34464;0.170667
20200925024019165_OBSJAROMER-R5_snap.fits;2.74162;26503.4;2.82814;0
20200925024144157_OBSJAROMER-R5_met.fits;2.54356;26547.4;5.11263;0.170667
20200925024146205_OBSJAROMER-R5_met.fits;3.04272;26547.4;6.09121;1.36533
20200925024156615_OBSJAROMER-R5_met.fits;2.44353;26547.4;5.29566;2.73067
20200925024208733_OBSJAROMER-R5_met.fits;2.97828;26545.9;6.46871;0.170667
20200925024213853_OBSJAROMER-R5_met.fits;2.67402;26547.4;6.15183;0.341333
20200925024119239_OBSJAROMER-R5_snap.fits;3.25341;26547.4;2.87265;0
20200925024302834_OBSJAROMER-R5_met.fits;3.00876;26545.9;6.10626;0.170667
20200925024311709_OBSJAROMER-R5_met.fits;2.75758;26547.4;5.56705;0.170667
20200925024219314_OBSJAROMER-R5_snap.fits;3.13136;26538.6;3.90255;0
20200925024344306_OBSJAROMER-R5_met.fits;2.43282;26547.4;5.13628;0.170667
20200925024408711_OBSJAROMER-R5_met.fits;2.77183;26545.9;6.51755;0.170667
20200925024411783_OBSJAROMER-R5_met.fits;2.80367;26547.4;5.66255;0.341333
20200925024319389_OBSJAROMER-R5_snap.fits;2.63196;26547.4;4.061;0
20200925024417757_OBSJAROMER-R5_met.fits;2.67801;26547.4;5.36734;0.170667
20200925024429362_OBSJAROMER-R5_met.fits;2.75061;26547.4;5.68485;1.87733
20200925024440797_OBSJAROMER-R5_met.fits;2.55149;26543;5.28367;0.170667
20200925024447965_OBSJAROMER-R5_met.fits;2.65878;26544.4;6.01772;0.170667
20200925024459741_OBSJAROMER-R5_met.fits;2.89174;26547.4;5.98361;1.87733
20200925024419463_OBSJAROMER-R5_snap.fits;3.63068;26547.4;4.79851;0
20200925024518685_OBSJAROMER-R5_met.fits;2.59718;26547.4;5.81863;0.170667
20200925024533703_OBSJAROMER-R5_met.fits;2.71699;26547.4;5.46215;0.170667
20200925024556914_OBSJAROMER-R5_met.fits;2.47868;26547.4;5.91213;0.170667
20200925024519538_OBSJAROMER-R5_snap.fits;3.30761;26547.4;3.8969;0
20200925024628999_OBSJAROMER-R5_met.fits;2.57177;26547.4;5.53721;0.170667
20200925024708253_OBSJAROMER-R5_met.fits;2.51078;26547.4;5.7202;0.170667
20200925024619613_OBSJAROMER-R5_snap.fits;3.15976;26547.4;2.53193;0
20200925024724125_OBSJAROMER-R5_met.fits;2.60426;26547.4;5.39416;0.170667
20200925024719687_OBSJAROMER-R5_snap.fits;3.24525;26547.4;4.18175;0
20200925024819933_OBSJAROMER-R5_met.fits;2.93985;26547.4;6.01528;1.87733
20200925024904135_OBSJAROMER-R5_met.fits;2.75055;26547.4;5.96457;1.536
20200925024819762_OBSJAROMER-R5_snap.fits;3.30672;26547.4;3.16008;0
20200925024944583_OBSJAROMER-R5_met.fits;3.17919;26547.4;6.45173;0.170667
20200925024955506_OBSJAROMER-R5_met.fits;2.78696;26547.4;6.0109;0.170667
20200925025004381_OBSJAROMER-R5_met.fits;2.99037;26547.4;6.26787;0.170667
20200925025013426_OBSJAROMER-R5_met.fits;2.87665;26547.4;6.34128;0.170667
20200925024919837_OBSJAROMER-R5_snap.fits;3.623;26547.4;3.00732;0
20200925025024178_OBSJAROMER-R5_met.fits;3.08174;26463.9;13.9595;0.170667
20200925025036978_OBSJAROMER-R5_met.fits;2.33218;26547.4;5.41245;1.536
20200925025019911_OBSJAROMER-R5_snap.fits;3.18309;26521;4.10582;0
20200925025121181_OBSJAROMER-R5_met.fits;2.68411;26544.4;5.37067;0.170667
20200925025119986_OBSJAROMER-R5_snap.fits;3.76613;26547.4;4.46815;0
20200925025233543_OBSJAROMER-R5_met.fits;2.59919;26547.4;5.21502;0.170667
20200925025257607_OBSJAROMER-R5_met.fits;2.71056;26547.4;6.30957;0.170667
20200925025301362_OBSJAROMER-R5_met.fits;2.6098;26547.4;5.32459;0.170667
20200925025220061_OBSJAROMER-R5_snap.fits;2.69651;26547.4;5.4108;0
20200925025318599_OBSJAROMER-R5_met.fits;2.69651;26547.4;5.4108;0.341333
20200925025348295_OBSJAROMER-R5_met.fits;2.52121;26547.4;5.14813;1.36533
20200925025352903_OBSJAROMER-R5_met.fits;2.68117;26547.4;5.45708;0.512
20200925025415431_OBSJAROMER-R5_met.fits;2.287;26547.4;5.76143;0.170667
20200925025320135_OBSJAROMER-R5_snap.fits;3.27933;26534.2;3.2002;0
20200925025419869_OBSJAROMER-R5_met.fits;2.69937;26547.4;5.60452;0.170667
20200925025420210_OBSJAROMER-R5_snap.fits;3.58568;26547.4;5.14335;0
20200925025604487_OBSJAROMER-R5_met.fits;2.37303;26547.4;5.42289;1.36533
20200925025520285_OBSJAROMER-R5_snap.fits;2.64934;26543;3.99584;0
20200925025620018_OBSJAROMER-R5_met.fits;3.01762;26547.4;6.33853;0.170667
20200925025634525_OBSJAROMER-R5_met.fits;2.84182;26547.4;5.74918;0.170667
20200925025637767_OBSJAROMER-R5_met.fits;2.65514;26547.4;5.46639;0.170667
20200925025644765_OBSJAROMER-R5_met.fits;2.39952;26547.4;5.38558;0.170667
20200925025620359_OBSJAROMER-R5_snap.fits;3.03297;26503.4;3.85113;0
20200925025728455_OBSJAROMER-R5_met.fits;3.00856;26547.4;6.17219;0.170667
20200925025742962_OBSJAROMER-R5_met.fits;2.79225;26547.4;6.37465;0.170667
20200925025757298_OBSJAROMER-R5_met.fits;2.82161;26547.4;5.69411;2.048
20200925025802418_OBSJAROMER-R5_met.fits;2.62278;26547.4;5.65843;0.170667
20200925025805149_OBSJAROMER-R5_met.fits;3.05986;26547.4;6.12557;1.36533
20200925025809757_OBSJAROMER-R5_met.fits;2.78332;26547.4;5.61841;0.170667
20200925025720434_OBSJAROMER-R5_snap.fits;3.01966;26547.4;5.21881;0
20200925025820509_OBSJAROMER-R5_snap.fits;3.13387;26544.4;6.1589;0
20200925025920583_OBSJAROMER-R5_snap.fits;2.63617;26547.4;3.74421;0
