# file name; noise; peak f.; mag.; duration
20200925110056498_OBSJAROMER-R5_snap.fits;2.76536;26534.2;2.84816;0
20200925110156573_OBSJAROMER-R5_snap.fits;2.77324;26512.2;2.93494;0
20200925110256647_OBSJAROMER-R5_snap.fits;2.77785;26525.4;2.42415;0
20200925110356722_OBSJAROMER-R5_snap.fits;3.27052;26480;3.13151;0
20200925110456797_OBSJAROMER-R5_snap.fits;3.63429;26547.4;3.40767;0
20200925110556871_OBSJAROMER-R5_snap.fits;3.07623;26450.7;2.62824;0
20200925110656946_OBSJAROMER-R5_snap.fits;2.79121;26516.6;2.24702;0
20200925110757021_OBSJAROMER-R5_snap.fits;2.69888;26525.4;2.75692;0
20200925110857095_OBSJAROMER-R5_snap.fits;2.65232;26535.6;2.31773;0
20200925110957170_OBSJAROMER-R5_snap.fits;2.79871;26503.4;2.2076;0
20200925111057245_OBSJAROMER-R5_snap.fits;3.1616;26532.7;2.45187;0
20200925111157319_OBSJAROMER-R5_snap.fits;3.08519;26543;2.49275;0
20200925111257394_OBSJAROMER-R5_snap.fits;2.81497;26487.3;2.48125;0
20200925111357469_OBSJAROMER-R5_snap.fits;3.18478;26485.8;2.69698;0
20200925111457543_OBSJAROMER-R5_snap.fits;2.90767;26525.4;2.74256;0
20200925111557618_OBSJAROMER-R5_snap.fits;3.02401;26534.2;2.81791;0
20200925111657693_OBSJAROMER-R5_snap.fits;3.67685;26547.4;3.2801;0
20200925111757767_OBSJAROMER-R5_snap.fits;2.89545;26474.1;2.70814;0
20200925111857842_OBSJAROMER-R5_snap.fits;2.8293;26532.7;2.92708;0
20200925111957917_OBSJAROMER-R5_snap.fits;3.08371;26487.3;2.75401;0
20200925112057991_OBSJAROMER-R5_snap.fits;3.2626;26516.6;2.99875;0
20200925112158066_OBSJAROMER-R5_snap.fits;2.83849;26507.8;2.29019;0
20200925112258141_OBSJAROMER-R5_snap.fits;3.29471;26482.9;2.93844;0
20200925112358215_OBSJAROMER-R5_snap.fits;2.68789;26523.9;2.343;0
20200925112545394_OBSJAROMER-R5_met.fits;3.03974;26504.9;7.49318;0.170667
20200925112458290_OBSJAROMER-R5_snap.fits;3.08783;26522.5;3.18002;0
20200925112558365_OBSJAROMER-R5_snap.fits;3.02172;26481.4;2.93606;0
20200925112658439_OBSJAROMER-R5_snap.fits;2.68729;26458;2.52655;0
20200925112758514_OBSJAROMER-R5_snap.fits;2.95892;26460.9;3.0322;0
20200925112858589_OBSJAROMER-R5_snap.fits;2.7214;26500.5;2.97691;0
20200925112958663_OBSJAROMER-R5_snap.fits;3.43244;26481.4;2.60805;0
20200925113058738_OBSJAROMER-R5_snap.fits;2.91629;26523.9;3.28955;0
20200925113158813_OBSJAROMER-R5_snap.fits;3.23181;26543;3.21973;0
20200925113258887_OBSJAROMER-R5_snap.fits;3.23893;26474.1;2.25202;0
20200925113359645_OBSJAROMER-R5_met.fits;2.88357;26515.1;11.3617;0.341333
20200925113358962_OBSJAROMER-R5_snap.fits;2.73665;26472.7;3.53519;0
20200925113459037_OBSJAROMER-R5_snap.fits;3.14515;26504.9;2.99109;0
20200925113559111_OBSJAROMER-R5_snap.fits;3.14567;26477.1;2.47884;0
20200925113659186_OBSJAROMER-R5_snap.fits;3.58453;26515.1;2.72366;0
20200925113759261_OBSJAROMER-R5_snap.fits;3.32677;26528.3;2.36008;0
20200925113859335_OBSJAROMER-R5_snap.fits;2.97275;26465.3;2.89606;0
20200925113959410_OBSJAROMER-R5_snap.fits;2.72313;26510.7;2.19784;0
20200925114124573_OBSJAROMER-R5_met.fits;2.85584;26488.8;8.29309;1.19467
20200925114059485_OBSJAROMER-R5_snap.fits;3.06361;26484.4;2.24153;0
20200925114159559_OBSJAROMER-R5_snap.fits;3.40743;26482.9;2.59446;0
20200925114259634_OBSJAROMER-R5_snap.fits;3.10243;26529.8;2.43834;0
20200925114359709_OBSJAROMER-R5_snap.fits;2.51071;26531.2;2.61229;0
20200925114459783_OBSJAROMER-R5_snap.fits;2.93988;26490.2;2.74569;0
20200925114559858_OBSJAROMER-R5_snap.fits;3.51861;26480;1.85968;0
20200925114659933_OBSJAROMER-R5_snap.fits;3.32052;26475.6;3.07209;0
20200925114800007_OBSJAROMER-R5_snap.fits;3.18703;26499;2.65801;0
20200925114900082_OBSJAROMER-R5_snap.fits;3.01721;26516.6;2.32141;0
20200925115000157_OBSJAROMER-R5_snap.fits;3.33455;26529.8;3.05508;0
20200925115057501_OBSJAROMER-R5_met.fits;3.26705;26541.5;7.19714;0.170667
20200925115113714_OBSJAROMER-R5_met.fits;2.44626;26541.5;4.92598;2.048
20200925115148189_OBSJAROMER-R5_met.fits;2.5831;26547.4;5.43649;0.341333
20200925115100231_OBSJAROMER-R5_snap.fits;3.02162;26515.1;3.24634;0
20200925115241607_OBSJAROMER-R5_met.fits;2.58365;26544.4;5.52319;1.70667
20200925115245191_OBSJAROMER-R5_met.fits;2.94003;26544.4;6.15514;0.170667
20200925115250482_OBSJAROMER-R5_met.fits;3.08846;26543;6.63576;0.170667
20200925115253554_OBSJAROMER-R5_met.fits;2.86112;26538.6;6.3362;0.170667
20200925115200306_OBSJAROMER-R5_snap.fits;2.90854;26538.6;5.61146;0
20200925115256626_OBSJAROMER-R5_met.fits;2.90832;26538.6;5.89074;1.024
20200925115306525_OBSJAROMER-R5_met.fits;2.69909;26537.1;5.58124;0.170667
20200925115316935_OBSJAROMER-R5_met.fits;2.69529;26531.2;6.47143;0.170667
20200925115300381_OBSJAROMER-R5_snap.fits;3.34567;26535.6;3.40099;0
20200925115440733_OBSJAROMER-R5_met.fits;2.76293;26535.6;5.62405;0.170667
20200925115443293_OBSJAROMER-R5_met.fits;2.77377;26535.6;6.6575;0.170667
20200925115400455_OBSJAROMER-R5_snap.fits;2.96369;26541.5;3.96414;0
20200925115458482_OBSJAROMER-R5_met.fits;2.63409;26538.6;5.37737;0.170667
20200925115500530_OBSJAROMER-R5_snap.fits;3.29944;26537.1;3.47751;0
20200925115613575_OBSJAROMER-R5_met.fits;2.73255;26537.1;5.83086;2.73067
20200925115637810_OBSJAROMER-R5_met.fits;3.08908;26537.1;6.73869;0.170667
20200925115600605_OBSJAROMER-R5_snap.fits;3.64279;26538.6;3.65211;0
20200925115715527_OBSJAROMER-R5_met.fits;2.88256;26537.1;5.84467;0.170667
20200925115731229_OBSJAROMER-R5_met.fits;2.50455;26537.1;5.09268;0.170667
20200925115734471_OBSJAROMER-R5_met.fits;2.56398;26537.1;5.61501;0.170667
20200925115743005_OBSJAROMER-R5_met.fits;2.70838;26537.1;5.89542;0.341333
20200925115751197_OBSJAROMER-R5_met.fits;2.49255;26529.8;5.57075;0.170667
20200925115700679_OBSJAROMER-R5_snap.fits;3.72754;26535.6;4.14123;0
20200925115804338_OBSJAROMER-R5_met.fits;2.69292;26538.6;5.4258;0.170667
20200925115800754_OBSJAROMER-R5_snap.fits;3.37451;26540;4.0301;0
20200925115900829_OBSJAROMER-R5_snap.fits;3.4823;26538.6;5.18624;0
