# file name; noise; peak f.; mag.; duration
20200925025900445_OBSJAROMER-R5_met.fits;2.56684;26547.4;5.45898;0.341333
20200925025935773_OBSJAROMER-R5_met.fits;2.88888;26547.4;6.458;0.170667
20200925025944306_OBSJAROMER-R5_met.fits;2.7481;26538.6;5.95677;0.170667
20200925025959495_OBSJAROMER-R5_met.fits;2.72392;26547.4;5.45434;0.170667
20200925030105885_OBSJAROMER-R5_met.fits;2.66353;26547.4;6.6417;0.170667
20200925030020658_OBSJAROMER-R5_snap.fits;3.15358;26534.2;3.85874;0
20200925030127559_OBSJAROMER-R5_met.fits;2.58833;26547.4;6.32069;0.170667
20200925030155378_OBSJAROMER-R5_met.fits;2.43237;26547.4;4.9057;0.170667
20200925030201693_OBSJAROMER-R5_met.fits;3.06531;26547.4;6.22231;0.853333
20200925030204594_OBSJAROMER-R5_met.fits;2.45684;26547.4;5.80189;0.170667
20200925030207666_OBSJAROMER-R5_met.fits;2.67864;26547.4;5.42723;1.19467
20200925030120733_OBSJAROMER-R5_snap.fits;2.69603;26547.4;4.10805;0
20200925030230535_OBSJAROMER-R5_met.fits;2.51814;26547.4;6.0289;0.170667
20200925030251015_OBSJAROMER-R5_met.fits;3.06531;26544.4;6.25322;0.170667
20200925030257671_OBSJAROMER-R5_met.fits;2.70533;26547.4;5.44145;0.170667
20200925030220807_OBSJAROMER-R5_snap.fits;2.77388;26547.4;4.88578;0
20200925030325490_OBSJAROMER-R5_met.fits;2.50181;26547.4;5.30208;0.170667
20200925030332658_OBSJAROMER-R5_met.fits;2.52008;26547.4;5.71202;0.170667
20200925030338802_OBSJAROMER-R5_met.fits;2.82785;26547.4;6.12186;0.170667
20200925030408669_OBSJAROMER-R5_met.fits;2.62473;26547.4;5.79813;1.536
20200925030413277_OBSJAROMER-R5_met.fits;3.16602;26547.4;6.51833;0.170667
20200925030416349_OBSJAROMER-R5_met.fits;2.44204;26544.4;6.07371;0.341333
20200925030320882_OBSJAROMER-R5_snap.fits;3.76353;26506.3;3.60747;0
20200925030505330_OBSJAROMER-R5_met.fits;2.91734;26547.4;5.94607;0.170667
20200925030508914_OBSJAROMER-R5_met.fits;2.74049;26547.4;5.96003;0.170667
20200925030420957_OBSJAROMER-R5_snap.fits;3.11494;26547.4;3.36317;0
20200925030527175_OBSJAROMER-R5_met.fits;3.12474;26547.4;6.27569;0.170667
20200925030602333_OBSJAROMER-R5_met.fits;3.10939;26547.4;6.29291;0.341333
20200925030608647_OBSJAROMER-R5_met.fits;3.02687;26547.4;7.2501;0.170667
20200925030521031_OBSJAROMER-R5_snap.fits;3.85285;26547.4;3.31329;0
20200925030628786_OBSJAROMER-R5_met.fits;2.89362;26547.4;6.21673;0.170667
20200925030642951_OBSJAROMER-R5_met.fits;2.40392;26543;5.82364;1.19467
20200925030651826_OBSJAROMER-R5_met.fits;2.69072;26547.4;6.02354;0.170667
20200925030657458_OBSJAROMER-R5_met.fits;2.79165;26547.4;6.37943;0.170667
20200925030621106_OBSJAROMER-R5_snap.fits;3.14669;26547.4;3.71175;0
20200925030748658_OBSJAROMER-R5_met.fits;2.95396;26547.4;5.98726;0.170667
20200925030721181_OBSJAROMER-R5_snap.fits;3.0368;26547.4;4.38978;0
20200925030831837_OBSJAROMER-R5_met.fits;2.85823;26547.4;6.26381;1.024
20200925030913650_OBSJAROMER-R5_met.fits;2.44908;26547.4;5.19911;0.170667
20200925030821255_OBSJAROMER-R5_snap.fits;3.23271;26547.4;2.87415;0
20200925031002973_OBSJAROMER-R5_met.fits;2.5098;26547.4;5.22723;3.92533
20200925031016626_OBSJAROMER-R5_met.fits;3.09637;26547.4;6.5768;0.170667
20200925030921330_OBSJAROMER-R5_snap.fits;3.2145;26544.4;5.1934;0
20200925031055197_OBSJAROMER-R5_met.fits;2.77985;26547.4;5.9572;0.341333
20200925031058439_OBSJAROMER-R5_met.fits;2.45168;26547.4;5.42027;0.170667
20200925031100829_OBSJAROMER-R5_met.fits;2.99661;26545.9;6.14148;0.170667
20200925031117213_OBSJAROMER-R5_met.fits;2.32916;26547.4;4.6912;0.170667
20200925031021405_OBSJAROMER-R5_snap.fits;3.51707;26547.4;3.50388;0
20200925031120455_OBSJAROMER-R5_met.fits;2.68218;26547.4;5.66192;2.38933
20200925031126429_OBSJAROMER-R5_met.fits;2.84818;26547.4;6.51985;0.170667
20200925031201927_OBSJAROMER-R5_met.fits;3.05317;26547.4;6.13974;0.170667
20200925031121479_OBSJAROMER-R5_snap.fits;3.00437;26502;3.51908;0
20200925031238109_OBSJAROMER-R5_met.fits;2.54335;26541.5;5.1254;0.170667
20200925031244253_OBSJAROMER-R5_met.fits;3.06867;26547.4;6.18486;0.170667
20200925031221554_OBSJAROMER-R5_snap.fits;3.18005;26547.4;3.37757;0
20200925031353373_OBSJAROMER-R5_met.fits;2.59317;26547.4;5.63983;0.170667
20200925031357639_OBSJAROMER-R5_met.fits;2.64857;26547.4;5.75183;0.170667
20200925031411463_OBSJAROMER-R5_met.fits;2.64987;26547.4;5.48467;0.170667
20200925031415559_OBSJAROMER-R5_met.fits;3.22994;26545.9;6.64129;2.048
20200925031321629_OBSJAROMER-R5_snap.fits;3.22057;26543;3.23264;0
20200925031455154_OBSJAROMER-R5_met.fits;2.99486;26547.4;6.33261;0.170667
20200925031458226_OBSJAROMER-R5_met.fits;2.7298;26547.4;5.7124;2.56
20200925031503346_OBSJAROMER-R5_met.fits;2.90353;26547.4;6.03254;0.170667
20200925031508466_OBSJAROMER-R5_met.fits;2.51469;26545.9;5.67687;1.19467
20200925031516658_OBSJAROMER-R5_met.fits;2.71253;26543;5.44022;0.341333
20200925031421703_OBSJAROMER-R5_snap.fits;3.48429;26547.4;3.68877;0
20200925031532871_OBSJAROMER-R5_met.fits;2.43505;26547.4;5.76575;0.170667
20200925031545159_OBSJAROMER-R5_met.fits;2.83853;26535.6;5.77818;0.170667
20200925031521778_OBSJAROMER-R5_snap.fits;2.64557;26465.3;2.7593;0
20200925031658717_OBSJAROMER-R5_met.fits;2.7734;26545.9;7.1444;1.70667
20200925031708445_OBSJAROMER-R5_met.fits;2.74574;26544.4;6.04021;1.024
20200925031711687_OBSJAROMER-R5_met.fits;3.28151;26547.4;6.70916;0.170667
20200925031621853_OBSJAROMER-R5_snap.fits;3.18959;26547.4;3.48691;0
20200925031749746_OBSJAROMER-R5_met.fits;2.14501;26547.4;4.32424;0.170667
20200925031757426_OBSJAROMER-R5_met.fits;2.81922;26547.4;6.40766;1.536
20200925031721927_OBSJAROMER-R5_snap.fits;2.87009;26547.4;3.38359;0
20200925031838215_OBSJAROMER-R5_met.fits;2.7071;26547.4;5.58237;0.170667
20200925031855623_OBSJAROMER-R5_met.fits;3.07625;26544.4;6.26297;0.682667
20200925031822002_OBSJAROMER-R5_snap.fits;2.89048;26538.6;3.119;0
20200925031937437_OBSJAROMER-R5_met.fits;2.4732;26547.4;6.02758;0.170667
20200925031940850_OBSJAROMER-R5_met.fits;2.70809;26547.4;6.16112;0.170667
20200925031951602_OBSJAROMER-R5_met.fits;2.67461;26545.9;6.03467;0.170667
20200925031922077_OBSJAROMER-R5_snap.fits;3.16001;26547.4;3.38546;0
20200925032039389_OBSJAROMER-R5_met.fits;2.70092;26547.4;5.42451;0.170667
20200925032042290_OBSJAROMER-R5_met.fits;3.01027;26547.4;6.46818;0.170667
20200925032056967_OBSJAROMER-R5_met.fits;2.63771;26547.4;5.74644;0.170667
20200925032022151_OBSJAROMER-R5_snap.fits;2.93007;26547.4;4.40991;0
20200925032121202_OBSJAROMER-R5_met.fits;2.63887;26547.4;5.37834;0.170667
20200925032218205_OBSJAROMER-R5_met.fits;2.59333;26547.4;5.75501;0.170667
20200925052242226_OBSJAROMER-R5_snap.fits;3.26518;26540;4.46803;0
20200925032225373_OBSJAROMER-R5_met.fits;2.74222;26545.9;6.2049;0.170667
20200925032318109_OBSJAROMER-R5_met.fits;2.61801;26547.4;5.79369;0.170667
20200925032222301_OBSJAROMER-R5_snap.fits;3.72777;26547.4;2.6541;0
20200925032331250_OBSJAROMER-R5_met.fits;2.70758;26547.4;5.55849;1.70667
20200925032335346_OBSJAROMER-R5_met.fits;2.65867;26547.4;5.4392;1.19467
20200925032348658_OBSJAROMER-R5_met.fits;2.70949;26545.9;5.53925;0.170667
20200925032353778_OBSJAROMER-R5_met.fits;2.71066;26547.4;6.09296;1.024
20200925032357362_OBSJAROMER-R5_met.fits;2.80832;26543;6.38317;0.170667
20200925032322375_OBSJAROMER-R5_snap.fits;2.89692;26547.4;4.0143;0
20200925032421767_OBSJAROMER-R5_met.fits;3.27682;26547.4;7.02832;0.170667
20200925032509554_OBSJAROMER-R5_met.fits;2.78814;26547.4;5.8289;0.170667
20200925032422450_OBSJAROMER-R5_snap.fits;3.68187;26545.9;3.32601;0
20200925032538055_OBSJAROMER-R5_met.fits;2.78229;26547.4;6.1008;0.170667
20200925032558023_OBSJAROMER-R5_met.fits;2.77171;26547.4;5.94614;0.170667
20200925032522525_OBSJAROMER-R5_snap.fits;3.29791;26545.9;3.38601;0
20200925032649053_OBSJAROMER-R5_met.fits;3.10442;26547.4;6.89928;0.170667
20200925032651442_OBSJAROMER-R5_met.fits;2.64666;26547.4;5.74033;0.170667
20200925032658781_OBSJAROMER-R5_met.fits;2.256;26545.9;4.83726;0.170667
20200925032718749_OBSJAROMER-R5_met.fits;3.02882;26545.9;6.63935;0.170667
20200925032622599_OBSJAROMER-R5_snap.fits;3.41969;26547.4;3.53996;0
20200925032747250_OBSJAROMER-R5_met.fits;2.39;26547.4;5.12497;0.170667
20200925032722674_OBSJAROMER-R5_snap.fits;3.18781;26480;2.67463;0
20200925032819506_OBSJAROMER-R5_met.fits;3.16056;26481.4;6.44827;0.341333
20200925032849031_OBSJAROMER-R5_met.fits;2.45472;26547.4;5.11096;0.682667
20200925032822749_OBSJAROMER-R5_snap.fits;3.31863;26480;2.56514;0
20200925032938695_OBSJAROMER-R5_met.fits;2.387;26544.4;4.89858;0.170667
20200925032945693_OBSJAROMER-R5_met.fits;2.88645;26547.4;5.77908;0.170667
20200925032948765_OBSJAROMER-R5_met.fits;2.82023;26545.9;6.62032;0.170667
20200925032958834_OBSJAROMER-R5_met.fits;2.83309;26547.4;5.68288;1.36533
20200925032922823_OBSJAROMER-R5_snap.fits;2.89703;26458;2.58048;0
20200925033104541_OBSJAROMER-R5_met.fits;2.9801;26547.4;6.54986;0.170667
20200925033022898_OBSJAROMER-R5_snap.fits;3.30313;26547.4;3.30882;0
20200925033208199_OBSJAROMER-R5_met.fits;2.76476;26547.4;7.26086;0.170667
20200925033215538_OBSJAROMER-R5_met.fits;3.14503;26545.9;6.37699;0.170667
20200925033217757_OBSJAROMER-R5_met.fits;2.66275;26547.4;6.19917;1.19467
20200925033122973_OBSJAROMER-R5_snap.fits;2.8455;26547.4;5.50697;0
20200925033220999_OBSJAROMER-R5_met.fits;2.96922;26547.4;6.3038;0.170667
20200925033223218_OBSJAROMER-R5_met.fits;2.62824;26547.4;5.60241;0.170667
20200925033227485_OBSJAROMER-R5_met.fits;2.15157;26547.4;5.09175;1.36533
20200925033239773_OBSJAROMER-R5_met.fits;2.51878;26547.4;5.26694;0.341333
20200925033223047_OBSJAROMER-R5_snap.fits;2.88392;26544.4;4.65172;0
20200925033352989_OBSJAROMER-R5_met.fits;2.55151;26547.4;5.23853;0.170667
20200925033356743_OBSJAROMER-R5_met.fits;2.71875;26543;5.51812;0.170667
20200925033410909_OBSJAROMER-R5_met.fits;2.74451;26547.4;5.67264;0.170667
20200925033418759_OBSJAROMER-R5_met.fits;2.50429;26547.4;5.20034;0.170667
20200925033323122_OBSJAROMER-R5_snap.fits;3.31923;26547.4;4.13726;0
20200925033434290_OBSJAROMER-R5_met.fits;2.65086;26547.4;5.30534;0.170667
20200925033437191_OBSJAROMER-R5_met.fits;2.69346;26547.4;5.39462;0.170667
20200925033501085_OBSJAROMER-R5_met.fits;3.23833;26545.9;6.48484;0.170667
20200925033423197_OBSJAROMER-R5_snap.fits;2.64998;26547.4;3.54031;0
20200925033519517_OBSJAROMER-R5_met.fits;2.4946;26547.4;6.42942;1.024
20200925033549042_OBSJAROMER-R5_met.fits;2.84509;26543;6.47928;0.170667
20200925033557063_OBSJAROMER-R5_met.fits;2.64938;26538.6;5.47906;1.536
20200925033523271_OBSJAROMER-R5_snap.fits;3.05189;26482.9;2.71958;0
20200925033637682_OBSJAROMER-R5_met.fits;2.75361;26547.4;5.55992;1.19467
20200925033623346_OBSJAROMER-R5_snap.fits;2.70312;26453.6;3.64395;0
20200925033735538_OBSJAROMER-R5_met.fits;3.03142;26547.4;6.17267;0.170667
20200925033808647_OBSJAROMER-R5_met.fits;3.45833;26547.4;7.13983;0.341333
20200925033817010_OBSJAROMER-R5_met.fits;2.45701;26547.4;5.14025;0.170667
20200925033723421_OBSJAROMER-R5_snap.fits;2.99798;26547.4;3.37504;0
20200925033825031_OBSJAROMER-R5_met.fits;3.14776;26547.4;6.32621;0.512
20200925033911794_OBSJAROMER-R5_met.fits;3.11085;26543;6.5466;0.170667
20200925033823495_OBSJAROMER-R5_snap.fits;2.72432;26547.4;4.4617;0
20200925034004701_OBSJAROMER-R5_met.fits;2.67346;26547.4;5.64406;0.512
20200925034008285_OBSJAROMER-R5_met.fits;2.5106;26547.4;5.84788;0.853333
20200925033923570_OBSJAROMER-R5_snap.fits;2.6681;26547.4;2.78719;0
20200925034052146_OBSJAROMER-R5_met.fits;2.50523;26547.4;5.10566;0.170667
20200925034023645_OBSJAROMER-R5_snap.fits;3.13287;26512.2;2.8989;0
20200925034123719_OBSJAROMER-R5_snap.fits;3.17528;26547.4;4.30566;0
20200925034223794_OBSJAROMER-R5_snap.fits;2.68819;26547.4;5.15876;0
20200925034352541_OBSJAROMER-R5_met.fits;2.27076;26547.4;4.87251;0.170667
20200925034323869_OBSJAROMER-R5_snap.fits;2.852;26547.4;5.64066;0
20200925034503197_OBSJAROMER-R5_met.fits;2.99681;26547.4;6.15635;6.99733
20200925034423943_OBSJAROMER-R5_snap.fits;2.92716;26547.4;4.25312;0
20200925034524018_OBSJAROMER-R5_met.fits;2.89174;26547.4;6.10654;1.536
20200925034609586_OBSJAROMER-R5_met.fits;2.74051;26547.4;6.03934;0.170667
20200925034616583_OBSJAROMER-R5_met.fits;2.88845;26547.4;6.16203;0.170667
20200925034524018_OBSJAROMER-R5_snap.fits;3.09246;26547.4;4.08569;0
20200925034645767_OBSJAROMER-R5_met.fits;2.93905;26547.4;6.37596;0.170667
20200925034712221_OBSJAROMER-R5_met.fits;2.84634;26547.4;5.90211;0.170667
20200925034624093_OBSJAROMER-R5_snap.fits;2.98009;26499;2.69018;0
20200925034818610_OBSJAROMER-R5_met.fits;2.85048;26547.4;6.75303;0.512
20200925034724167_OBSJAROMER-R5_snap.fits;2.5192;26537.1;4.7421;0
20200925034824242_OBSJAROMER-R5_snap.fits;3.37554;26547.4;2.86668;0
20200925034923463_OBSJAROMER-R5_met.fits;2.44079;26547.4;4.90435;0.170667
20200925035007666_OBSJAROMER-R5_met.fits;2.41102;26547.4;4.92194;0.170667
20200925035010226_OBSJAROMER-R5_met.fits;2.73215;26547.4;5.65619;0.170667
20200925034924317_OBSJAROMER-R5_snap.fits;2.69831;26547.4;3.93005;0
20200925035024391_OBSJAROMER-R5_snap.fits;2.70366;26490.2;3.6001;0
20200925035213789_OBSJAROMER-R5_met.fits;2.81192;26547.4;6.58376;0.170667
20200925035124466_OBSJAROMER-R5_snap.fits;3.19359;26509.3;2.63466;0
20200925035316594_OBSJAROMER-R5_met.fits;2.23616;26545.9;4.65918;1.19467
20200925035224541_OBSJAROMER-R5_snap.fits;3.20917;26532.7;3.93408;0
20200925035332466_OBSJAROMER-R5_met.fits;2.63728;26547.4;5.41199;1.87733
20200925035337245_OBSJAROMER-R5_met.fits;2.79212;26547.4;5.8008;0.170667
20200925035405063_OBSJAROMER-R5_met.fits;2.82486;26547.4;5.73846;1.536
20200925035324615_OBSJAROMER-R5_snap.fits;3.21314;26493.2;2.27279;0
20200925035430493_OBSJAROMER-R5_met.fits;2.75758;26547.4;5.62549;0.170667
20200925035433053_OBSJAROMER-R5_met.fits;3.08272;26543;6.34423;0.170667
20200925035424690_OBSJAROMER-R5_snap.fits;3.34156;26547.4;4.94389;0
20200925035524594_OBSJAROMER-R5_met.fits;2.98566;26547.4;5.98267;1.19467
20200925035528519_OBSJAROMER-R5_met.fits;3.08337;26547.4;7.29085;0.682667
20200925035542514_OBSJAROMER-R5_met.fits;2.481;26547.4;5.11256;0.170667
20200925035556509_OBSJAROMER-R5_met.fits;2.81888;26547.4;5.85835;0.170667
20200925035558557_OBSJAROMER-R5_met.fits;3.23442;26547.4;7.75165;2.56
20200925035604359_OBSJAROMER-R5_met.fits;2.47389;26547.4;5.39743;0.170667
20200925035615623_OBSJAROMER-R5_met.fits;2.41984;26547.4;4.90209;0.170667
20200925035524765_OBSJAROMER-R5_snap.fits;2.66211;26541.5;4.30495;0
20200925035628423_OBSJAROMER-R5_met.fits;2.82771;26541.5;6.19323;0.170667
20200925035648562_OBSJAROMER-R5_met.fits;2.2861;26547.4;5.20441;0.170667
20200925035707335_OBSJAROMER-R5_met.fits;2.49238;26547.4;5.59934;0.170667
20200925035714845_OBSJAROMER-R5_met.fits;2.39928;26547.4;5.43094;1.536
20200925035624839_OBSJAROMER-R5_snap.fits;3.21085;26485.8;2.53365;0
20200925035724743_OBSJAROMER-R5_met.fits;2.59272;26547.4;5.24364;0.170667
20200925035808605_OBSJAROMER-R5_met.fits;2.80985;26545.9;5.74145;0.170667
20200925035724914_OBSJAROMER-R5_snap.fits;3.17242;26547.4;3.71836;0
20200925035821917_OBSJAROMER-R5_met.fits;2.89374;26547.4;6.49839;0.170667
20200925035828231_OBSJAROMER-R5_met.fits;2.74283;26547.4;5.49142;0.170667
20200925035824989_OBSJAROMER-R5_snap.fits;3.4958;26547.4;3.75372;0
20200925035925063_OBSJAROMER-R5_snap.fits;3.14325;26545.9;4.29828;0
