# file name; noise; peak f.; mag.; duration
20200925215836338_OBSJAROMER-R5_met.fits;2.52385;26535.6;5.26182;0.170667
20200925215838898_OBSJAROMER-R5_met.fits;2.63863;26537.1;6.0719;0.170667
20200925215841799_OBSJAROMER-R5_met.fits;2.38751;26521;4.86457;1.87733
20200925215939997_OBSJAROMER-R5_met.fits;2.63504;26535.6;5.30376;0.170667
20200925215956039_OBSJAROMER-R5_met.fits;2.69325;26537.1;5.64479;0.170667
20200925220001842_OBSJAROMER-R5_met.fits;2.74762;26534.2;5.60907;1.536
20200925220117277_OBSJAROMER-R5_met.fits;2.27001;26534.2;4.89936;0.170667
20200925220130418_OBSJAROMER-R5_met.fits;2.29591;26534.2;4.60165;0.170667
20200925220045703_OBSJAROMER-R5_snap.fits;2.8558;26534.2;3.5716;0
20200925220231687_OBSJAROMER-R5_met.fits;2.23279;26534.2;5.11561;0.170667
20200925220145778_OBSJAROMER-R5_snap.fits;3.25509;26478.5;3.07658;0
20200925220247901_OBSJAROMER-R5_met.fits;2.24133;26535.6;4.58853;0.512
20200925220322887_OBSJAROMER-R5_met.fits;2.56741;26535.6;5.15779;0.170667
20200925220331250_OBSJAROMER-R5_met.fits;2.71282;26535.6;5.42646;0.170667
20200925220245853_OBSJAROMER-R5_snap.fits;3.13419;26535.6;3.17113;0
20200925220343538_OBSJAROMER-R5_met.fits;3.0591;26535.6;6.51006;0.170667
20200925220349341_OBSJAROMER-R5_met.fits;2.75339;26528.3;5.74217;1.70667
20200925220354290_OBSJAROMER-R5_met.fits;2.52425;26534.2;5.26031;0.170667
20200925220409821_OBSJAROMER-R5_met.fits;2.44534;26535.6;5.21973;0.170667
20200925220428765_OBSJAROMER-R5_met.fits;2.77192;26535.6;5.87215;0.170667
20200925220430813_OBSJAROMER-R5_met.fits;2.70029;26535.6;5.59927;0.170667
20200925220345927_OBSJAROMER-R5_snap.fits;2.83604;26535.6;3.98899;0
20200925220452658_OBSJAROMER-R5_met.fits;2.90509;26535.6;6.29987;4.94933
20200925220500509_OBSJAROMER-R5_met.fits;2.51788;26535.6;6.01125;0.170667
20200925220532253_OBSJAROMER-R5_met.fits;2.56479;26534.2;6.28215;0.170667
20200925220534983_OBSJAROMER-R5_met.fits;2.92777;26540;7.20424;0.682667
20200925220446002_OBSJAROMER-R5_snap.fits;3.32212;26544.4;3.19636;0
20200925220608434_OBSJAROMER-R5_met.fits;2.6755;26534.2;5.79505;0.170667
20200925220626183_OBSJAROMER-R5_met.fits;2.49439;26534.2;5.16674;2.048
20200925220546077_OBSJAROMER-R5_snap.fits;3.07152;26535.6;4.87488;0
20200925220646151_OBSJAROMER-R5_snap.fits;2.67459;26535.6;4.33278;0
20200925220746738_OBSJAROMER-R5_met.fits;2.67309;26535.6;5.79658;0.341333
20200925220748957_OBSJAROMER-R5_met.fits;2.28308;26532.7;4.9346;0.170667
20200925220752029_OBSJAROMER-R5_met.fits;2.42966;26534.2;4.91054;0.170667
20200925220813703_OBSJAROMER-R5_met.fits;2.54243;26534.2;5.65733;2.21867
20200925220818653_OBSJAROMER-R5_met.fits;2.25748;26534.2;4.76906;0.170667
20200925220825821_OBSJAROMER-R5_met.fits;2.9505;26531.2;6.27214;0.170667
20200925220746226_OBSJAROMER-R5_snap.fits;3.52869;26532.7;3.87552;0
20200925220918386_OBSJAROMER-R5_met.fits;2.26744;26532.7;5.20572;1.536
20200925220930162_OBSJAROMER-R5_met.fits;2.46727;26537.1;4.96865;1.87733
20200925220941938_OBSJAROMER-R5_met.fits;2.54122;26543;5.2453;0.170667
20200925220846301_OBSJAROMER-R5_snap.fits;3.08904;26540;4.05378;0
20200925221025970_OBSJAROMER-R5_met.fits;2.58469;26531.2;5.6749;0.170667
20200925220946375_OBSJAROMER-R5_snap.fits;2.80066;26532.7;2.81193;0
20200925221045597_OBSJAROMER-R5_met.fits;2.72104;26531.2;5.50432;0.341333
20200925221101981_OBSJAROMER-R5_met.fits;2.50281;26534.2;5.04189;0.170667
20200925221106589_OBSJAROMER-R5_met.fits;2.24516;26537.1;4.68898;2.048
20200925221114269_OBSJAROMER-R5_met.fits;2.50157;26531.2;5.20059;0.170667
20200925221127410_OBSJAROMER-R5_met.fits;2.81217;26531.2;5.76847;0.170667
20200925221046450_OBSJAROMER-R5_snap.fits;2.60365;26528.3;4.6899;0
20200925221142941_OBSJAROMER-R5_met.fits;2.98606;26532.7;6.74344;2.048
20200925221213831_OBSJAROMER-R5_met.fits;2.68162;26532.7;6.00589;0.170667
20200925221217074_OBSJAROMER-R5_met.fits;2.55065;26532.7;5.27822;0.682667
20200925221221341_OBSJAROMER-R5_met.fits;2.52858;26532.7;5.2012;0.170667
20200925221146525_OBSJAROMER-R5_snap.fits;2.85588;26532.7;3.82821;0
20200925221256498_OBSJAROMER-R5_met.fits;2.38783;26532.7;5.48259;3.75467
20200925221317661_OBSJAROMER-R5_met.fits;2.84678;26532.7;6.20932;0.170667
20200925221323463_OBSJAROMER-R5_met.fits;2.65825;26532.7;5.42;0.170667
20200925221246599_OBSJAROMER-R5_snap.fits;3.24133;26544.4;4.29835;0
20200925221355549_OBSJAROMER-R5_met.fits;2.55571;26531.2;6.01882;0.170667
20200925221359815_OBSJAROMER-R5_met.fits;2.49312;26532.7;5.27978;0.170667
20200925221413639_OBSJAROMER-R5_met.fits;2.37661;26532.7;5.42283;0.170667
20200925221346674_OBSJAROMER-R5_snap.fits;2.7577;26532.7;2.81442;0
20200925221451015_OBSJAROMER-R5_met.fits;2.61439;26532.7;5.6077;0.170667
20200925221504669_OBSJAROMER-R5_met.fits;2.8107;26532.7;5.91808;0.170667
20200925221517810_OBSJAROMER-R5_met.fits;2.56803;26529.8;5.29131;0.682667
20200925221446749_OBSJAROMER-R5_snap.fits;3.08807;26532.7;3.87288;0
20200925221557746_OBSJAROMER-R5_met.fits;2.97708;26538.6;6.13013;0.170667
20200925221602695_OBSJAROMER-R5_met.fits;2.75074;26532.7;5.89482;0.170667
20200925221610375_OBSJAROMER-R5_met.fits;2.77367;26488.8;5.91542;0.170667
20200925221634098_OBSJAROMER-R5_met.fits;2.44584;26532.7;5.35911;1.87733
20200925221642802_OBSJAROMER-R5_met.fits;2.67682;26532.7;5.70736;0.170667
20200925221546823_OBSJAROMER-R5_snap.fits;3.20938;26532.7;3.60906;0
20200925221645874_OBSJAROMER-R5_met.fits;2.93069;26531.2;6.01795;0.512
20200925221702770_OBSJAROMER-R5_met.fits;2.72744;26531.2;5.56369;0.170667
20200925221704818_OBSJAROMER-R5_met.fits;2.1414;26532.7;4.49901;0.170667
20200925221713181_OBSJAROMER-R5_met.fits;3.1323;26532.7;6.33334;0.170667
20200925221734002_OBSJAROMER-R5_met.fits;2.53103;26547.4;5.37961;0.341333
20200925221742365_OBSJAROMER-R5_met.fits;2.5783;26532.7;5.33145;0.170667
20200925221646898_OBSJAROMER-R5_snap.fits;2.71815;26529.8;3.98793;0
20200925221754311_OBSJAROMER-R5_met.fits;2.98154;26534.2;6.28627;0.170667
20200925221807623_OBSJAROMER-R5_met.fits;2.67667;26532.7;6.00636;0.170667
20200925221814791_OBSJAROMER-R5_met.fits;2.76565;26532.7;5.57498;0.170667
20200925221832711_OBSJAROMER-R5_met.fits;2.86855;26532.7;5.77875;5.632
20200925221843122_OBSJAROMER-R5_met.fits;2.45702;26532.7;4.95474;0.170667
20200925221746973_OBSJAROMER-R5_snap.fits;2.94098;26532.7;3.90245;0
20200925221849778_OBSJAROMER-R5_met.fits;2.652;26532.7;5.60486;0.170667
20200925221901554_OBSJAROMER-R5_met.fits;2.43939;26532.7;5.33059;0.512
20200925221905821_OBSJAROMER-R5_met.fits;3.04453;26529.8;6.34739;1.87733
20200925221912477_OBSJAROMER-R5_met.fits;2.38514;26532.7;5.99141;0.341333
20200925221915549_OBSJAROMER-R5_met.fits;2.6194;26534.2;6.06699;1.536
20200925221847047_OBSJAROMER-R5_snap.fits;2.91996;26469.7;3.27866;0
20200925221948999_OBSJAROMER-R5_met.fits;2.70512;26532.7;5.47978;0.170667
20200925221955655_OBSJAROMER-R5_met.fits;3.02716;26532.7;6.21773;0.170667
20200925222009821_OBSJAROMER-R5_met.fits;2.45952;26522.5;5.13109;0.170667
20200925222025693_OBSJAROMER-R5_met.fits;2.42961;26532.7;5.88005;0.170667
20200925221947122_OBSJAROMER-R5_snap.fits;3.16514;26532.7;3.56494;0
20200925222054365_OBSJAROMER-R5_met.fits;3.12814;26531.2;6.40389;0.170667
20200925222056583_OBSJAROMER-R5_met.fits;2.54846;26532.7;6.35469;0.170667
20200925222116551_OBSJAROMER-R5_met.fits;2.46614;26531.2;5.64345;0.170667
20200925222119965_OBSJAROMER-R5_met.fits;2.91022;26532.7;6.30567;6.656
20200925222133106_OBSJAROMER-R5_met.fits;2.44205;26532.7;4.91162;0.170667
20200925222047197_OBSJAROMER-R5_snap.fits;2.56317;26531.2;2.80443;0
20200925222146759_OBSJAROMER-R5_met.fits;2.45476;26531.2;4.97074;0.170667
20200925222152050_OBSJAROMER-R5_met.fits;2.63783;26531.2;5.71592;1.536
20200925222156487_OBSJAROMER-R5_met.fits;3.11142;26532.7;6.57873;0.170667
20200925222216455_OBSJAROMER-R5_met.fits;2.56103;26531.2;5.21337;0.170667
20200925222222770_OBSJAROMER-R5_met.fits;2.879;26523.9;6.17228;0.682667
20200925222225842_OBSJAROMER-R5_met.fits;2.95177;26528.3;6.35869;0.170667
20200925222147271_OBSJAROMER-R5_snap.fits;3.07989;26532.7;4.80519;0
20200925222301853_OBSJAROMER-R5_met.fits;2.72767;26529.8;6.06129;0.170667
20200925222315165_OBSJAROMER-R5_met.fits;2.83072;26531.2;5.70925;0.170667
20200925222339741_OBSJAROMER-R5_met.fits;2.53416;26526.9;5.40007;0.170667
20200925222247346_OBSJAROMER-R5_snap.fits;3.03816;26504.9;3.90819;0
20200925222344861_OBSJAROMER-R5_met.fits;2.69977;26531.2;6.33341;0.170667
20200925222354247_OBSJAROMER-R5_met.fits;2.69276;26529.8;5.42446;3.072
20200925222414215_OBSJAROMER-R5_met.fits;2.99102;26531.2;6.47689;0.170667
20200925222420530_OBSJAROMER-R5_met.fits;2.69595;26531.2;5.50841;0.512
20200925222423602_OBSJAROMER-R5_met.fits;2.64035;26531.2;5.73565;1.19467
20200925222435890_OBSJAROMER-R5_met.fits;2.82858;26531.2;5.94491;0.170667
20200925222438450_OBSJAROMER-R5_met.fits;2.69854;26531.2;5.64402;0.170667
20200925222440669_OBSJAROMER-R5_met.fits;2.4607;26531.2;5.93005;0.170667
20200925222443058_OBSJAROMER-R5_met.fits;2.81421;26531.2;5.64356;0.341333
20200925222347421_OBSJAROMER-R5_snap.fits;3.20038;26528.3;5.86177;0
20200925222455687_OBSJAROMER-R5_met.fits;2.91829;26529.8;6.38727;1.536
20200925222517703_OBSJAROMER-R5_met.fits;2.57264;26529.8;5.61345;0.170667
20200925222534599_OBSJAROMER-R5_met.fits;2.93183;26531.2;6.58598;2.048
20200925222538695_OBSJAROMER-R5_met.fits;2.8463;26529.8;6.01948;0.170667
20200925222447495_OBSJAROMER-R5_snap.fits;2.88847;26529.8;4.36915;0
20200925222554226_OBSJAROMER-R5_met.fits;2.45932;26512.2;5.09184;3.24267
20200925222629042_OBSJAROMER-R5_met.fits;2.34306;26529.8;5.39694;0.170667
20200925222547570_OBSJAROMER-R5_snap.fits;3.12403;26531.2;4.17604;0
20200925222640989_OBSJAROMER-R5_met.fits;2.45531;26531.2;5.02591;3.584
20200925222709149_OBSJAROMER-R5_met.fits;2.50037;26529.8;5.40873;1.70667
20200925222728775_OBSJAROMER-R5_met.fits;2.30678;26529.8;5.19499;0.170667
20200925222742087_OBSJAROMER-R5_met.fits;2.59412;26529.8;5.41208;0.341333
20200925222647645_OBSJAROMER-R5_snap.fits;3.94085;26529.8;4.42573;0
20200925222745842_OBSJAROMER-R5_met.fits;2.65436;26528.3;5.83957;0.170667
20200925222750279_OBSJAROMER-R5_met.fits;2.33981;26529.8;5.58381;0.170667
20200925222831922_OBSJAROMER-R5_met.fits;2.31691;26529.8;4.74718;2.56
20200925222747719_OBSJAROMER-R5_snap.fits;2.87342;26534.2;4.06705;0
20200925222848647_OBSJAROMER-R5_met.fits;3.01834;26529.8;6.09061;0.170667
20200925222855474_OBSJAROMER-R5_met.fits;2.60079;26522.5;5.25029;0.682667
20200925222913906_OBSJAROMER-R5_met.fits;2.48;26529.8;5.67486;0.170667
20200925222847794_OBSJAROMER-R5_snap.fits;3.25777;26531.2;4.57693;0
20200925222955037_OBSJAROMER-R5_met.fits;2.39527;26529.8;4.87959;0.170667
20200925223004082_OBSJAROMER-R5_met.fits;3.03315;26529.8;6.23271;0.170667
20200925223015005_OBSJAROMER-R5_met.fits;2.94508;26529.8;6.24767;0.170667
20200925223022343_OBSJAROMER-R5_met.fits;2.66704;26532.7;5.37887;1.536
20200925223027293_OBSJAROMER-R5_met.fits;3.14112;26531.2;6.33453;0.170667
20200925223035314_OBSJAROMER-R5_met.fits;2.68427;26529.8;5.55377;1.024
20200925222947869_OBSJAROMER-R5_snap.fits;3.01493;26529.8;3.68328;0
20200925223103815_OBSJAROMER-R5_met.fits;2.51082;26529.8;5.44371;0.170667
20200925223119687_OBSJAROMER-R5_met.fits;2.50858;26529.8;5.16776;0.170667
20200925223129415_OBSJAROMER-R5_met.fits;2.32998;26528.3;5.16597;0.170667
20200925223144093_OBSJAROMER-R5_met.fits;2.99429;26529.8;6.39349;0.170667
20200925223047943_OBSJAROMER-R5_snap.fits;3.19672;26529.8;3.86036;0
20200925223151943_OBSJAROMER-R5_met.fits;3.06613;26528.3;6.51536;0.170667
20200925223226930_OBSJAROMER-R5_met.fits;2.59357;26529.8;5.27413;2.56
20200925223148018_OBSJAROMER-R5_snap.fits;3.10356;26529.8;3.82361;0
20200925223253213_OBSJAROMER-R5_met.fits;2.8855;26529.8;6.72904;0.341333
20200925223304647_OBSJAROMER-R5_met.fits;2.53454;26523.9;5.94149;0.170667
20200925223309085_OBSJAROMER-R5_met.fits;3.01135;26528.3;6.34084;0.170667
20200925223313863_OBSJAROMER-R5_met.fits;2.54988;26529.8;5.70056;2.21867
20200925223331101_OBSJAROMER-R5_met.fits;2.71037;26529.8;5.43584;0.170667
20200925223335709_OBSJAROMER-R5_met.fits;3.06453;26528.3;6.24412;0.170667
20200925223248093_OBSJAROMER-R5_snap.fits;2.69834;26529.8;4.79089;0
20200925223411378_OBSJAROMER-R5_met.fits;2.44333;26529.8;5.00072;0.682667
20200925223420765_OBSJAROMER-R5_met.fits;2.96475;26529.8;6.23634;0.170667
20200925223429298_OBSJAROMER-R5_met.fits;2.63742;26529.8;6.42286;0.170667
20200925223432199_OBSJAROMER-R5_met.fits;2.76762;26528.3;5.93432;0.170667
20200925223443975_OBSJAROMER-R5_met.fits;2.29633;26543;5.58991;0.170667
20200925223348167_OBSJAROMER-R5_snap.fits;3.31211;26529.8;4.34232;0
20200925223448925_OBSJAROMER-R5_met.fits;2.39716;26538.6;5.09822;0.170667
20200925223455581_OBSJAROMER-R5_met.fits;2.95995;26537.1;6.02702;0.170667
20200925223513159_OBSJAROMER-R5_met.fits;2.5554;26523.9;5.6854;0.512
20200925223526983_OBSJAROMER-R5_met.fits;2.74152;26528.3;5.55262;1.024
20200925223448242_OBSJAROMER-R5_snap.fits;3.4874;26531.2;5.33534;0
20200925223629959_OBSJAROMER-R5_met.fits;2.85886;26537.1;5.81518;0.170667
20200925223548317_OBSJAROMER-R5_snap.fits;2.91375;26538.6;3.28403;0
20200925223730546_OBSJAROMER-R5_met.fits;2.67108;26532.7;5.43124;0.682667
20200925223648391_OBSJAROMER-R5_snap.fits;3.14144;26531.2;3.80674;0
20200925223803143_OBSJAROMER-R5_met.fits;2.97878;26531.2;6.3167;0.682667
20200925223806898_OBSJAROMER-R5_met.fits;3.01903;26531.2;6.04074;0.341333
20200925223831474_OBSJAROMER-R5_met.fits;3.01647;26531.2;6.55897;8.53333
20200925223748466_OBSJAROMER-R5_snap.fits;2.74245;26531.2;3.8356;0
20200925223851613_OBSJAROMER-R5_met.fits;2.54417;26519.5;5.87678;0.170667
20200925223913117_OBSJAROMER-R5_met.fits;3.18393;26531.2;6.68052;0.341333
20200925223935133_OBSJAROMER-R5_met.fits;3.10805;26529.8;6.3459;0.170667
20200925223848541_OBSJAROMER-R5_snap.fits;2.67279;26531.2;2.668;0
20200925224004487_OBSJAROMER-R5_met.fits;2.58465;26531.2;5.24594;2.56
20200925224009437_OBSJAROMER-R5_met.fits;2.80369;26531.2;5.73027;1.024
20200925224026503_OBSJAROMER-R5_met.fits;2.52765;26531.2;5.59021;0.170667
20200925224029917_OBSJAROMER-R5_met.fits;2.68218;26531.2;5.59509;0.170667
20200925224033330_OBSJAROMER-R5_met.fits;2.3733;26531.2;5.09076;2.56
20200925224041693_OBSJAROMER-R5_met.fits;2.94908;26531.2;5.92259;0.170667
20200925223948615_OBSJAROMER-R5_snap.fits;2.8449;26518.1;4.2076;0
20200925224116167_OBSJAROMER-R5_met.fits;3.10784;26531.2;6.83032;0.170667
20200925224048690_OBSJAROMER-R5_snap.fits;2.69157;26529.8;4.60035;0
20200925224203954_OBSJAROMER-R5_met.fits;3.11203;26531.2;6.30812;0.170667
20200925224208221_OBSJAROMER-R5_met.fits;2.81364;26531.2;5.82561;1.36533
20200925224148765_OBSJAROMER-R5_snap.fits;3.30614;26531.2;4.71009;0
20200925224246962_OBSJAROMER-R5_met.fits;3.08449;26531.2;6.39085;0.170667
20200925224253106_OBSJAROMER-R5_met.fits;2.92861;26529.8;6.01254;0.341333
20200925224304711_OBSJAROMER-R5_met.fits;2.71646;26531.2;5.46488;0.170667
20200925224321095_OBSJAROMER-R5_met.fits;2.73907;26540;6.0841;0.170667
20200925224343623_OBSJAROMER-R5_met.fits;2.66866;26526.9;5.36392;0.170667
20200925224248839_OBSJAROMER-R5_snap.fits;3.01966;26516.6;3.65898;0
20200925224436871_OBSJAROMER-R5_met.fits;2.92356;26528.3;5.87003;0.170667
20200925224348914_OBSJAROMER-R5_snap.fits;3.21328;26529.8;4.43474;0
20200925224500423_OBSJAROMER-R5_met.fits;2.81751;26528.3;6.08058;4.77867
20200925224517149_OBSJAROMER-R5_met.fits;2.85527;26528.3;5.9397;0.170667
20200925224524829_OBSJAROMER-R5_met.fits;2.52181;26528.3;5.2528;0.170667
20200925224448989_OBSJAROMER-R5_snap.fits;2.71941;26529.8;3.62633;0
20200925224548893_OBSJAROMER-R5_met.fits;2.71999;26528.3;5.69514;0.170667
20200925224616199_OBSJAROMER-R5_met.fits;2.51406;26528.3;5.09164;0.170667
20200925224624221_OBSJAROMER-R5_met.fits;2.79271;26528.3;5.67067;0.170667
20200925224549063_OBSJAROMER-R5_snap.fits;3.20792;26528.3;3.22319;0
20200925224717127_OBSJAROMER-R5_met.fits;2.92172;26529.8;6.40486;0.170667
20200925224649138_OBSJAROMER-R5_snap.fits;3.52094;26528.3;3.9086;0
20200925224752967_OBSJAROMER-R5_met.fits;2.7917;26528.3;5.85373;0.170667
20200925224801330_OBSJAROMER-R5_met.fits;2.52747;26528.3;5.95411;0.170667
20200925224819591_OBSJAROMER-R5_met.fits;2.87121;26528.3;5.79214;0.170667
20200925224835634_OBSJAROMER-R5_met.fits;3.13093;26529.8;6.76448;1.536
20200925224749213_OBSJAROMER-R5_snap.fits;3.34962;26529.8;3.96897;0
20200925224854237_OBSJAROMER-R5_met.fits;2.81265;26534.2;6.09458;0.170667
20200925224921543_OBSJAROMER-R5_met.fits;2.23769;26529.8;5.12242;0.170667
20200925224849287_OBSJAROMER-R5_snap.fits;2.36828;26529.8;3.16881;0
20200925224949362_OBSJAROMER-R5_snap.fits;2.64001;26529.8;4.98821;0
20200925225046365_OBSJAROMER-R5_met.fits;2.42134;26529.8;5.16653;0.170667
20200925225050802_OBSJAROMER-R5_met.fits;2.89726;26529.8;5.82276;0.170667
20200925225105138_OBSJAROMER-R5_met.fits;2.10796;26528.3;5.11514;0.853333
20200925225049437_OBSJAROMER-R5_snap.fits;3.34089;26528.3;3.61808;0
20200925225202994_OBSJAROMER-R5_met.fits;2.50612;26528.3;5.06298;0.341333
20200925225241906_OBSJAROMER-R5_met.fits;2.8122;26528.3;5.89357;0.170667
20200925225244125_OBSJAROMER-R5_met.fits;2.4771;26528.3;5.03087;0.170667
20200925225149511_OBSJAROMER-R5_snap.fits;2.94249;26528.3;4.89089;0
20200925225305117_OBSJAROMER-R5_met.fits;2.86909;26528.3;5.86061;1.19467
20200925225326791_OBSJAROMER-R5_met.fits;2.76074;26529.8;5.74049;0.170667
20200925225249586_OBSJAROMER-R5_snap.fits;2.34507;26529.8;5.09819;0
20200925225347954_OBSJAROMER-R5_met.fits;2.34507;26529.8;5.09819;0.170667
20200925225433351_OBSJAROMER-R5_met.fits;2.73572;26529.8;5.56355;0.170667
20200925225444445_OBSJAROMER-R5_met.fits;2.826;26529.8;5.68886;0.170667
20200925225349661_OBSJAROMER-R5_snap.fits;2.92161;26532.7;3.23845;0
20200925225510215_OBSJAROMER-R5_met.fits;2.33943;26529.8;4.74005;0.170667
20200925225449735_OBSJAROMER-R5_snap.fits;2.74386;26529.8;2.85501;0
20200925225600391_OBSJAROMER-R5_met.fits;2.61017;26528.3;5.23637;0.170667
20200925225603293_OBSJAROMER-R5_met.fits;2.67908;26528.3;5.62833;0.170667
20200925225608583_OBSJAROMER-R5_met.fits;2.69326;26529.8;5.38889;0.170667
20200925225616263_OBSJAROMER-R5_met.fits;2.68728;26529.8;5.48177;0.170667
20200925225624797_OBSJAROMER-R5_met.fits;2.706;26529.8;6.1119;0.853333
20200925225634183_OBSJAROMER-R5_met.fits;2.76858;26531.2;5.7156;0.170667
20200925225549810_OBSJAROMER-R5_snap.fits;3.61211;26529.8;3.95094;0
20200925225706951_OBSJAROMER-R5_met.fits;2.6541;26529.8;5.55015;0.682667
20200925225710706_OBSJAROMER-R5_met.fits;2.67127;26529.8;5.47188;0.170667
20200925225714119_OBSJAROMER-R5_met.fits;2.29417;26529.8;4.59217;4.43733
20200925225721117_OBSJAROMER-R5_met.fits;2.56734;26529.8;5.23149;2.048
20200925225737671_OBSJAROMER-R5_met.fits;2.99609;26529.8;6.36356;0.170667
20200925225649885_OBSJAROMER-R5_snap.fits;3.24792;26522.5;3.71703;0
20200925225807367_OBSJAROMER-R5_met.fits;2.57185;26529.8;5.37088;0.170667
20200925225749959_OBSJAROMER-R5_snap.fits;3.13713;26531.2;5.06696;0
20200925225850034_OBSJAROMER-R5_snap.fits;2.73267;26537.1;2.17007;0
20200925225950109_OBSJAROMER-R5_snap.fits;2.33113;26531.2;3.3685;0
