# file name; noise; peak f.; mag.; duration
20200925180027783_OBSJAROMER-R5_snap.fits;2.83166;26496.1;2.73259;0
20200925180127858_OBSJAROMER-R5_snap.fits;3.13332;26460.9;2.48171;0
20200925180227933_OBSJAROMER-R5_snap.fits;2.75985;26474.1;3.26258;0
20200925180328007_OBSJAROMER-R5_snap.fits;3.04968;26465.3;3.39618;0
20200925180428082_OBSJAROMER-R5_snap.fits;3.33364;26506.3;2.47844;0
20200925180528157_OBSJAROMER-R5_snap.fits;3.35958;26506.3;2.09006;0
20200925180628231_OBSJAROMER-R5_snap.fits;3.11007;26503.4;2.46412;0
20200925180728306_OBSJAROMER-R5_snap.fits;3.3999;26449.2;2.46035;0
20200925180828381_OBSJAROMER-R5_snap.fits;3.41427;26460.9;2.10322;0
20200925180928455_OBSJAROMER-R5_snap.fits;2.90428;26535.6;2.50491;0
20200925181028530_OBSJAROMER-R5_snap.fits;3.31384;26535.6;2.82545;0
20200925181128605_OBSJAROMER-R5_snap.fits;2.96687;26529.8;2.90138;0
20200925181228679_OBSJAROMER-R5_snap.fits;3.08582;26485.8;2.82108;0
20200925181328754_OBSJAROMER-R5_snap.fits;3.22091;26537.1;2.79581;0
20200925181428829_OBSJAROMER-R5_snap.fits;3.2644;26537.1;2.88265;0
20200925181528903_OBSJAROMER-R5_snap.fits;3.14693;26540;2.22083;0
20200925181628978_OBSJAROMER-R5_snap.fits;3.23797;26478.5;1.96581;0
20200925181729053_OBSJAROMER-R5_snap.fits;3.40381;26528.3;2.88637;0
20200925181829127_OBSJAROMER-R5_snap.fits;3.14209;26494.6;2.18835;0
20200925181929202_OBSJAROMER-R5_snap.fits;2.86665;26458;3.30054;0
20200925182029277_OBSJAROMER-R5_snap.fits;3.19297;26482.9;2.51514;0
20200925182129351_OBSJAROMER-R5_snap.fits;3.47424;26475.6;3.47619;0
20200925182229426_OBSJAROMER-R5_snap.fits;3.37909;26491.7;2.27404;0
20200925182329501_OBSJAROMER-R5_snap.fits;2.85772;26487.3;3.03579;0
20200925182429575_OBSJAROMER-R5_snap.fits;2.95201;26529.8;3.1723;0
20200925182529650_OBSJAROMER-R5_snap.fits;3.12261;26545.9;2.50391;0
20200925182629725_OBSJAROMER-R5_snap.fits;3.21042;26463.9;2.72419;0
20200925182729799_OBSJAROMER-R5_snap.fits;2.86019;26525.4;3.12883;0
20200925182829874_OBSJAROMER-R5_snap.fits;2.76368;26481.4;2.40261;0
20200925182929949_OBSJAROMER-R5_snap.fits;2.96184;26494.6;2.78292;0
20200925183030023_OBSJAROMER-R5_snap.fits;2.9069;26458;2.69928;0
20200925183130098_OBSJAROMER-R5_snap.fits;3.03142;26509.3;2.07294;0
20200925183230173_OBSJAROMER-R5_snap.fits;2.85001;26547.4;3.03951;0
20200925183330247_OBSJAROMER-R5_snap.fits;3.15817;26531.2;2.35969;0
20200925183430322_OBSJAROMER-R5_snap.fits;3.43926;26453.6;2.64247;0
20200925183530397_OBSJAROMER-R5_snap.fits;3.0251;26523.9;2.29003;0
20200925183630471_OBSJAROMER-R5_snap.fits;2.93242;26500.5;3.06186;0
20200925183730546_OBSJAROMER-R5_snap.fits;2.97;26456.5;2.9765;0
20200925183830621_OBSJAROMER-R5_snap.fits;3.05388;26497.6;2.44696;0
20200925184008925_OBSJAROMER-R5_met.fits;3.55013;26485.8;9.44046;0.170667
20200925183930695_OBSJAROMER-R5_snap.fits;3.5991;26510.7;2.32069;0
20200925184030770_OBSJAROMER-R5_snap.fits;3.00512;26490.2;2.70473;0
20200925184130845_OBSJAROMER-R5_snap.fits;2.97983;26487.3;2.46732;0
20200925184230919_OBSJAROMER-R5_snap.fits;3.44453;26460.9;2.59478;0
20200925184330994_OBSJAROMER-R5_snap.fits;3.0113;26509.3;2.6606;0
20200925184431069_OBSJAROMER-R5_snap.fits;2.65402;26522.5;2.72924;0
20200925184531143_OBSJAROMER-R5_snap.fits;3.71041;26496.1;2.74992;0
20200925184631218_OBSJAROMER-R5_snap.fits;3.0329;26450.7;3.32478;0
20200925184731293_OBSJAROMER-R5_snap.fits;2.52207;26468.3;2.5423;0
20200925184831367_OBSJAROMER-R5_snap.fits;3.31213;26497.6;2.9791;0
20200925184931442_OBSJAROMER-R5_snap.fits;3.12194;26506.3;2.46147;0
20200925185031517_OBSJAROMER-R5_snap.fits;3.06384;26494.6;2.57756;0
20200925185131591_OBSJAROMER-R5_snap.fits;3.30155;26507.8;2.78247;0
20200925185231666_OBSJAROMER-R5_snap.fits;3.07382;26465.3;2.29638;0
20200925185331741_OBSJAROMER-R5_snap.fits;3.06558;26518.1;2.11242;0
20200925185431815_OBSJAROMER-R5_snap.fits;3.09446;26466.8;3.23605;0
20200925185531890_OBSJAROMER-R5_snap.fits;3.08772;26462.4;2.69593;0
20200925185631965_OBSJAROMER-R5_snap.fits;2.60341;26522.5;2.60126;0
20200925185732039_OBSJAROMER-R5_snap.fits;3.04228;26488.8;2.62193;0
20200925185832114_OBSJAROMER-R5_snap.fits;3.00986;26487.3;2.33672;0
20200925185932189_OBSJAROMER-R5_snap.fits;3.4986;26471.2;2.64404;0
