#timestamp,LO_Frequency,Hit 
1601056815.7,286047000.5,N
1601056835.5,286047001.2,N
1601056855.4,286047001.0,N
1601056875.2,286047001.1,N
1601056895.0,286046998.6,N
1601056895.9,286046998.6,N
1601056915.8,286047000.7,N
1601056935.6,286047001.1,N
1601056955.4,286047000.8,N
1601056975.3,286046998.5,N
1601056995.1,286047000.6,N
1601057015.8,286047000.4,N
1601057035.7,286046998.9,N
1601057055.5,286046998.6,N
1601057075.3,286046998.1,N
1601057095.2,286046998.1,N
1601057115.9,286046998.8,N
1601057135.7,286047000.7,N
1601057155.6,286046998.2,N
1601057175.4,286047000.7,N
1601057195.2,286046998.4,N
1601057215.0,286046998.1,N
1601057216.0,286046998.1,N
1601057235.8,286046998.1,N
1601057255.6,286046999.6,N
1601057275.4,286046998.1,N
1601057295.3,286046998.8,N
1601057315.1,286046998.9,N
1601057335.8,286046999.2,N
1601057355.7,286046998.2,N
1601057375.5,286046999.3,N
1601057395.4,286046996.5,P
1601057415.2,286046999.3,N
1601057435.0,286046998.1,N
1601057435.9,286046998.1,N
1601057455.8,286046999.0,N
1601057475.6,286047001.0,N
1601057495.4,286046998.1,N
1601057515.2,286046998.5,N
1601057535.1,286046998.6,N
1601057536.0,286046998.6,N
1601057555.8,286046998.6,N
1601057575.7,286046998.7,N
1601057595.5,286046998.7,N
1601057615.3,286047000.9,N
1601057635.1,286046998.8,N
1601057655.9,286047000.3,N
1601057675.7,286046998.9,N
1601057695.5,286047000.3,N
1601057715.4,286047001.2,N
1601057735.2,286046998.4,N
1601057755.0,286046998.3,N
1601057755.9,286046998.3,N
1601057775.8,286046998.9,N
1601057795.6,286046999.1,N
1601057815.4,286047001.1,N
1601057835.3,286047001.2,N
1601057855.1,286046998.2,N
1601057875.8,286046998.4,N
1601057895.7,286047000.0,N
1601057915.5,286046998.5,N
1601057935.3,286047000.7,N
1601057955.2,286047000.6,N
1601057975.9,286046998.7,N
1601057995.7,286046998.6,N
1601058015.6,286046998.3,N
1601058035.4,286046998.9,N
1601058055.2,286047000.0,N
1601058075.1,286046999.3,N
1601058076.0,286046999.3,N
1601058095.8,286047001.0,N
1601058115.6,286046998.9,N
1601058135.5,286047000.6,N
1601058155.3,286047000.9,N
1601058175.1,286047000.5,N
1601058195.9,286047000.0,N
1601058215.7,286046998.5,N
1601058235.5,286046998.1,N
1601058255.4,286046998.1,N
1601058275.2,286046998.1,N
1601058295.0,286046998.7,N
1601058295.9,286046998.7,N
1601058315.7,286047000.4,N
1601058335.6,286047000.4,N
1601058355.4,286047000.5,N
1601058375.2,286047000.5,N
1601058395.1,286047000.7,N
1601058396.0,286047000.7,N
1601058415.8,286047000.3,N
1601058435.6,286047001.2,N
1601058455.5,286046998.7,N
1601058475.3,286047000.6,N
1601058495.1,286047001.0,N
1601058515.9,286047000.7,N
1601058535.7,286047001.0,N
1601058555.5,286047000.5,N
1601058575.4,286047000.2,N
1601058595.2,286047000.8,N
1601058615.0,286047000.0,N
1601058615.9,286047000.0,N
1601058635.8,286047000.7,N
1601058655.6,286047002.6,N
1601058675.4,286047002.4,N
1601058695.3,286047002.7,N
1601058715.1,286047002.6,N
1601058716.0,286047002.6,N
1601058735.8,286047002.2,N
1601058755.7,286047002.1,N
1601058775.5,286047000.0,N
1601058795.3,286047002.2,N
1601058815.2,286047001.4,N
1601058835.9,286047002.1,N
1601058855.7,286047002.4,N
1601058875.6,286047002.1,N
1601058895.4,286047002.7,N
1601058915.2,286047002.4,N
1601058935.1,286047002.5,N
1601058936.0,286047002.5,N
1601058955.8,286047002.5,N
1601058975.6,286047001.9,N
1601058995.5,286047001.3,N
1601059015.3,286047001.9,N
1601059035.1,286047002.5,N
1601059055.8,286047001.9,N
1601059075.7,286047001.8,N
1601059095.5,286047004.3,P
1601059115.4,286047000.0,N
1601059135.2,286047001.0,N
1601059155.0,286047000.1,N
1601059155.9,286047000.1,N
1601059175.8,286047000.6,N
1601059195.6,286047000.5,N
1601059215.4,286046999.9,N
1601059235.3,286047002.1,N
1601059255.1,286047002.7,N
1601059256.0,286047002.7,N
1601059275.8,286047002.7,N
1601059295.7,286047000.2,N
1601059315.5,286047001.5,N
1601059335.3,286047001.5,N
1601059355.1,286047002.0,N
1601059375.9,286047000.1,N
1601059395.7,286047002.0,N
1601059415.5,286047002.1,N
1601059435.4,286047001.3,N
1601059455.2,286047003.9,P
1601059475.0,286047002.6,N
1601059476.0,286047002.6,N
1601059495.8,286046999.8,N
1601059515.6,286047002.8,N
1601059535.4,286047002.2,N
1601059555.3,286047000.2,N
1601059575.1,286047002.6,N
1601059595.8,286047000.6,N
1601059615.7,286047000.3,N
1601059635.5,286047002.7,N
1601059655.3,286047001.8,N
1601059675.2,286046999.7,N
1601059695.0,286047002.7,N
1601059695.9,286047002.7,N
1601059715.7,286046999.7,N
1601059735.6,286047002.3,N
1601059755.4,286047002.1,N
1601059775.2,286047002.3,N
1601059795.1,286047001.4,N
1601059796.0,286047001.4,N
1601059815.8,286047002.1,N
1601059835.6,286047002.1,N
1601059855.5,286047001.7,N
1601059875.3,286047000.1,N
1601059895.1,286047002.6,N
1601059915.9,286047001.6,N
1601059935.7,286047002.8,N
1601059955.5,286047001.5,N
1601059975.4,286047004.4,P
1601059995.2,286047000.4,N
1601060015.0,286047000.5,N
1601060015.9,286047000.5,N
1601060035.8,286047002.0,N
1601060055.6,286047000.3,N
1601060075.4,286046999.9,N
1601060095.3,286046999.7,N
1601060115.1,286047002.3,N
1601060116.0,286047002.3,N
1601060135.8,286047002.1,N
1601060155.7,286047000.4,N
1601060175.5,286046999.7,N
1601060195.3,286047001.5,N
1601060215.2,286047002.1,N
1601060235.9,286047001.5,N
1601060255.7,286047001.8,N
1601060275.6,286047002.0,N
1601060295.4,286047001.6,N
1601060315.2,286047001.4,N
1601060335.1,286047000.2,N
1601060336.0,286047000.2,N
1601060355.8,286047001.3,N
1601060375.6,286047002.4,N
1601060395.4,286047001.4,N
