# file name; noise; peak f.; mag.; duration
20200925115923869_OBSJAROMER-R5_met.fits;2.82411;26540;6.28977;2.048
20200925115939058_OBSJAROMER-R5_met.fits;2.99872;26540;6.26124;0.170667
20200925115949469_OBSJAROMER-R5_met.fits;2.83143;26531.2;5.7467;0.170667
20200925115954759_OBSJAROMER-R5_met.fits;3.01576;26538.6;6.10241;0.853333
20200925115957490_OBSJAROMER-R5_met.fits;3.38827;26541.5;6.80917;1.19467
20200925120004999_OBSJAROMER-R5_met.fits;2.70801;26538.6;6.0713;0.170667
20200925120016093_OBSJAROMER-R5_met.fits;3.07133;26538.6;6.62443;0.170667
20200925120028551_OBSJAROMER-R5_met.fits;2.54935;26537.1;5.51162;3.072
20200925120053127_OBSJAROMER-R5_met.fits;3.26075;26532.7;7.28848;0.170667
20200925120000903_OBSJAROMER-R5_snap.fits;3.18203;26535.6;3.11955;0
20200925120111559_OBSJAROMER-R5_met.fits;2.94456;26523.9;6.0041;0.170667
20200925120100978_OBSJAROMER-R5_snap.fits;2.99099;26531.2;4.92238;0
20200925120203442_OBSJAROMER-R5_met.fits;2.63721;26531.2;5.92862;0.341333
20200925120213170_OBSJAROMER-R5_met.fits;2.79469;26531.2;6.06978;0.170667
20200925120201053_OBSJAROMER-R5_snap.fits;3.42797;26532.7;4.7981;0
20200925120301127_OBSJAROMER-R5_met.fits;2.52658;26531.2;6.0027;1.19467
20200925120325874_OBSJAROMER-R5_met.fits;2.44204;26532.7;5.13123;1.024
20200925120344818_OBSJAROMER-R5_met.fits;2.79197;26534.2;6.36999;1.70667
20200925120301127_OBSJAROMER-R5_snap.fits;3.12975;26534.2;3.67139;0
20200925120414514_OBSJAROMER-R5_met.fits;2.46014;26535.6;5.20579;0.170667
20200925120439943_OBSJAROMER-R5_met.fits;3.09953;26540;6.41945;0.170667
20200925120401202_OBSJAROMER-R5_snap.fits;3.14671;26537.1;3.96883;0
20200925120505543_OBSJAROMER-R5_met.fits;2.52732;26537.1;5.14417;2.56
20200925120527389_OBSJAROMER-R5_met.fits;2.55771;26540;5.74513;0.170667
20200925120547357_OBSJAROMER-R5_met.fits;2.93063;26540;5.95506;0.170667
20200925120551794_OBSJAROMER-R5_met.fits;2.45296;26538.6;5.45733;0.170667
20200925120557426_OBSJAROMER-R5_met.fits;2.9782;26541.5;6.62352;0.170667
20200925120501277_OBSJAROMER-R5_snap.fits;3.17028;26538.6;5.25136;0
20200925120615005_OBSJAROMER-R5_met.fits;2.75251;26540;5.68804;0.170667
20200925120626610_OBSJAROMER-R5_met.fits;2.55236;26540;5.24494;2.90133
20200925120601351_OBSJAROMER-R5_snap.fits;2.7787;26543;4.07933;0
20200925120709959_OBSJAROMER-R5_met.fits;2.80589;26541.5;5.74104;0.170667
20200925120715079_OBSJAROMER-R5_met.fits;2.87549;26541.5;7.31705;0.170667
20200925120726343_OBSJAROMER-R5_met.fits;2.62913;26543;5.29232;0.170667
20200925120701426_OBSJAROMER-R5_snap.fits;3.05408;26544.4;2.56551;0
20200925120807474_OBSJAROMER-R5_met.fits;2.85347;26543;5.76134;0.170667
20200925120825053_OBSJAROMER-R5_met.fits;2.42982;26544.4;5.87942;0.170667
20200925120827271_OBSJAROMER-R5_met.fits;2.55753;26545.9;6.66764;0.170667
20200925120801501_OBSJAROMER-R5_snap.fits;3.38228;26547.4;2.82248;0
20200925120906354_OBSJAROMER-R5_met.fits;2.8262;26547.4;6.03849;0.170667
20200925120927346_OBSJAROMER-R5_met.fits;2.8774;26547.4;5.88944;0.170667
20200925120944754_OBSJAROMER-R5_met.fits;2.88195;26547.4;6.79281;3.92533
20200925120955165_OBSJAROMER-R5_met.fits;2.64404;26547.4;5.35073;0.170667
20200925120901575_OBSJAROMER-R5_snap.fits;3.05286;26547.4;3.59189;0
20200925121000285_OBSJAROMER-R5_met.fits;2.71649;26547.4;5.521;1.36533
20200925121025031_OBSJAROMER-R5_met.fits;2.94032;26547.4;6.0631;0.170667
20200925121049607_OBSJAROMER-R5_met.fits;2.36864;26543;5.19933;0.170667
20200925121001650_OBSJAROMER-R5_snap.fits;2.76115;26513.7;3.50871;0
20200925121110599_OBSJAROMER-R5_met.fits;3.10038;26541.5;6.58515;0.170667
20200925121143197_OBSJAROMER-R5_met.fits;2.54647;26541.5;5.29827;0.170667
20200925121146269_OBSJAROMER-R5_met.fits;2.66871;26523.9;14.7855;0.341333
20200925121153437_OBSJAROMER-R5_met.fits;2.8418;26538.6;5.84063;0.170667
20200925121157362_OBSJAROMER-R5_met.fits;3.06485;26547.4;6.22513;0.170667
20200925121101725_OBSJAROMER-R5_snap.fits;2.84919;26491.7;2.68805;0
20200925121246173_OBSJAROMER-R5_met.fits;2.95539;26547.4;7.13965;0.170667
20200925121255730_OBSJAROMER-R5_met.fits;2.60228;26537.1;5.70791;0.170667
20200925121201799_OBSJAROMER-R5_snap.fits;3.19978;26528.3;3.75125;0
20200925121300850_OBSJAROMER-R5_met.fits;2.48641;26543;5.14921;0.170667
20200925121317405_OBSJAROMER-R5_met.fits;2.86992;26547.4;6.03342;0.170667
20200925121324231_OBSJAROMER-R5_met.fits;2.84495;26547.4;5.98487;0.170667
20200925121351879_OBSJAROMER-R5_met.fits;2.73171;26547.4;5.6317;0.170667
20200925121301874_OBSJAROMER-R5_snap.fits;2.91341;26460.9;2.63446;0
20200925121407410_OBSJAROMER-R5_met.fits;2.53454;26535.6;5.25509;0.170667
20200925121410823_OBSJAROMER-R5_met.fits;2.7907;26543;5.8665;0.170667
20200925121422770_OBSJAROMER-R5_met.fits;2.77349;26543;6.3392;0.170667
20200925121429085_OBSJAROMER-R5_met.fits;3.08919;26547.4;6.48609;0.170667
20200925121449906_OBSJAROMER-R5_met.fits;2.75549;26547.4;5.66708;0.170667
20200925121456733_OBSJAROMER-R5_met.fits;2.43402;26547.4;5.3287;0.170667
20200925121401949_OBSJAROMER-R5_snap.fits;2.68559;26540;2.97918;0
20200925121537863_OBSJAROMER-R5_met.fits;2.72277;26545.9;5.47256;0.170667
20200925121502023_OBSJAROMER-R5_snap.fits;2.94818;26523.9;3.40495;0
20200925121622749_OBSJAROMER-R5_met.fits;2.53664;26545.9;6.41413;0.170667
20200925121602098_OBSJAROMER-R5_snap.fits;3.43484;26526.9;2.90119;0
20200925121702173_OBSJAROMER-R5_snap.fits;2.97754;26475.6;2.81243;0
20200925121802247_OBSJAROMER-R5_snap.fits;3.53968;26522.5;2.65341;0
20200925121942258_OBSJAROMER-R5_met.fits;2.66651;26547.4;5.95337;0.170667
20200925121902322_OBSJAROMER-R5_snap.fits;2.61224;26519.5;3.212;0
20200925122002397_OBSJAROMER-R5_snap.fits;2.99681;26513.7;2.67937;0
20200925122102471_OBSJAROMER-R5_snap.fits;3.07431;26453.6;3.36318;0
20200925122202546_OBSJAROMER-R5_snap.fits;2.91498;26450.7;3.17515;0
20200925122337949_OBSJAROMER-R5_met.fits;2.86229;26529.8;6.86744;0.341333
20200925122302621_OBSJAROMER-R5_snap.fits;3.06256;26466.8;2.71088;0
20200925122402695_OBSJAROMER-R5_snap.fits;2.9183;26519.5;2.78978;0
20200925122502770_OBSJAROMER-R5_snap.fits;2.67733;26540;2.87526;0
20200925122602845_OBSJAROMER-R5_snap.fits;2.53398;26453.6;2.46971;0
20200925122702919_OBSJAROMER-R5_snap.fits;3.24748;26469.7;3.24061;0
20200925122802994_OBSJAROMER-R5_snap.fits;3.12545;26452.1;2.78947;0
20200925122903069_OBSJAROMER-R5_snap.fits;3.01325;26466.8;2.4218;0
20200925123001949_OBSJAROMER-R5_met.fits;2.93916;26506.3;7.65304;0.170667
20200925123013383_OBSJAROMER-R5_met.fits;2.99067;26503.4;14.19;0.512
20200925123003143_OBSJAROMER-R5_snap.fits;3.5024;26499;2.7732;0
20200925123103218_OBSJAROMER-R5_snap.fits;2.94622;26494.6;2.84255;0
20200925123203293_OBSJAROMER-R5_snap.fits;3.26059;26462.4;3.01777;0
20200925123303367_OBSJAROMER-R5_snap.fits;3.58145;26474.1;2.80351;0
20200925123403442_OBSJAROMER-R5_snap.fits;2.59396;26507.8;2.82191;0
20200925123503517_OBSJAROMER-R5_snap.fits;3.43937;26465.3;2.85839;0
20200925123603591_OBSJAROMER-R5_snap.fits;2.37379;26509.3;3.902;0
20200925123703666_OBSJAROMER-R5_snap.fits;2.85239;26500.5;2.45935;0
20200925123803741_OBSJAROMER-R5_snap.fits;3.69741;26462.4;2.7388;0
20200925123903815_OBSJAROMER-R5_snap.fits;2.94112;26472.7;3.06468;0
20200925124003890_OBSJAROMER-R5_snap.fits;3.39717;26468.3;3.00313;0
20200925124103965_OBSJAROMER-R5_snap.fits;3.13584;26522.5;3.04153;0
20200925124204039_OBSJAROMER-R5_snap.fits;3.43581;26468.3;2.25441;0
20200925124304114_OBSJAROMER-R5_snap.fits;2.92264;26535.6;2.26631;0
20200925124404189_OBSJAROMER-R5_snap.fits;2.68613;26482.9;2.38806;0
20200925124504263_OBSJAROMER-R5_snap.fits;2.57055;26537.1;2.12553;0
20200925124604338_OBSJAROMER-R5_snap.fits;3.38808;26496.1;2.72676;0
20200925124704413_OBSJAROMER-R5_snap.fits;3.07555;26459.5;3.48639;0
20200925124804487_OBSJAROMER-R5_snap.fits;3.07224;26544.4;2.59202;0
20200925124904562_OBSJAROMER-R5_snap.fits;3.02101;26528.3;2.9092;0
20200925125004637_OBSJAROMER-R5_snap.fits;3.16756;26503.4;2.53259;0
20200925125104711_OBSJAROMER-R5_snap.fits;3.03108;26502;3.03982;0
20200925125204786_OBSJAROMER-R5_snap.fits;3.05006;26545.9;2.72386;0
20200925125304861_OBSJAROMER-R5_snap.fits;2.88506;26488.8;2.11004;0
20200925125404935_OBSJAROMER-R5_snap.fits;2.4718;26477.1;3.00596;0
20200925125505010_OBSJAROMER-R5_snap.fits;2.6822;26462.4;3.19957;0
20200925125605085_OBSJAROMER-R5_snap.fits;2.71673;26497.6;3.14006;0
20200925125705159_OBSJAROMER-R5_snap.fits;2.47494;26450.7;3.19455;0
20200925125805234_OBSJAROMER-R5_snap.fits;2.60297;26469.7;3.22188;0
20200925125905309_OBSJAROMER-R5_snap.fits;2.81206;26496.1;2.39686;0
