# file name; noise; peak f.; mag.; duration
20200925090047538_OBSJAROMER-R5_snap.fits;2.87056;26485.8;2.37357;0
20200925090147613_OBSJAROMER-R5_snap.fits;3.2441;26541.5;3.13222;0
20200925090247687_OBSJAROMER-R5_snap.fits;3.13131;26452.1;2.73696;0
20200925090347762_OBSJAROMER-R5_snap.fits;2.76541;26502;3.06586;0
20200925090447837_OBSJAROMER-R5_snap.fits;3.13284;26547.4;3.04366;0
20200925090547911_OBSJAROMER-R5_snap.fits;2.91422;26480;2.51126;0
20200925090647986_OBSJAROMER-R5_snap.fits;2.74079;26515.1;2.72067;0
20200925090748061_OBSJAROMER-R5_snap.fits;3.07324;26487.3;2.99849;0
20200925090848135_OBSJAROMER-R5_snap.fits;2.85592;26529.8;2.39144;0
20200925090948210_OBSJAROMER-R5_snap.fits;3.677;26481.4;2.99408;0
20200925091048285_OBSJAROMER-R5_snap.fits;2.70409;26525.4;2.16546;0
20200925091148359_OBSJAROMER-R5_snap.fits;3.0174;26465.3;3.0646;0
20200925091248434_OBSJAROMER-R5_snap.fits;2.83749;26515.1;2.29111;0
20200925091348509_OBSJAROMER-R5_snap.fits;3.42491;26504.9;2.49677;0
20200925091448583_OBSJAROMER-R5_snap.fits;2.46165;26531.2;2.62524;0
20200925091548658_OBSJAROMER-R5_snap.fits;3.28744;26547.4;3.08778;0
20200925091648733_OBSJAROMER-R5_snap.fits;3.2185;26503.4;2.98891;0
20200925091748807_OBSJAROMER-R5_snap.fits;2.66576;26518.1;2.56799;0
20200925091848882_OBSJAROMER-R5_snap.fits;3.34243;26537.1;2.51683;0
20200925091948957_OBSJAROMER-R5_snap.fits;2.91669;26456.5;2.16114;0
20200925092049031_OBSJAROMER-R5_snap.fits;3.11604;26509.3;2.99368;0
20200925092149106_OBSJAROMER-R5_snap.fits;2.90792;26491.7;3.7102;0
20200925092249181_OBSJAROMER-R5_snap.fits;3.31869;26516.6;2.33511;0
20200925092349255_OBSJAROMER-R5_snap.fits;3.49692;26531.2;2.52169;0
20200925092449330_OBSJAROMER-R5_snap.fits;2.83605;26491.7;2.53941;0
20200925092549405_OBSJAROMER-R5_snap.fits;2.46031;26466.8;2.41713;0
20200925092649479_OBSJAROMER-R5_snap.fits;2.85125;26535.6;2.93767;0
20200925092749554_OBSJAROMER-R5_snap.fits;3.4084;26518.1;2.55544;0
20200925092849629_OBSJAROMER-R5_snap.fits;3.14318;26463.9;2.91011;0
20200925092949703_OBSJAROMER-R5_snap.fits;3.06123;26459.5;2.57849;0
20200925093049778_OBSJAROMER-R5_snap.fits;3.70988;26493.2;2.93759;0
20200925093149853_OBSJAROMER-R5_snap.fits;3.32313;26537.1;2.9861;0
20200925093249927_OBSJAROMER-R5_snap.fits;2.89218;26452.1;2.67876;0
20200925093350002_OBSJAROMER-R5_snap.fits;3.09451;26458;1.77649;0
20200925093450077_OBSJAROMER-R5_snap.fits;2.8812;26477.1;2.81643;0
20200925093610119_OBSJAROMER-R5_met.fits;3.36974;26499;9.21098;0.170667
20200925093550151_OBSJAROMER-R5_snap.fits;2.71261;26485.8;3.32497;0
20200925093650226_OBSJAROMER-R5_snap.fits;3.04424;26491.7;2.8274;0
20200925093750301_OBSJAROMER-R5_snap.fits;3.09412;26459.5;2.60021;0
20200925093850375_OBSJAROMER-R5_snap.fits;3.3837;26513.7;2.89944;0
20200925093950450_OBSJAROMER-R5_snap.fits;3.36511;26504.9;3.20262;0
20200925094050525_OBSJAROMER-R5_snap.fits;2.98323;26547.4;3.43093;0
20200925094150599_OBSJAROMER-R5_snap.fits;3.17144;26513.7;2.51749;0
20200925094250674_OBSJAROMER-R5_snap.fits;2.92485;26532.7;3.54774;0
20200925094350749_OBSJAROMER-R5_snap.fits;2.84897;26534.2;3.1906;0
20200925094450823_OBSJAROMER-R5_snap.fits;3.20172;26460.9;2.27404;0
20200925094550898_OBSJAROMER-R5_snap.fits;3.05808;26545.9;3.04541;0
20200925094650973_OBSJAROMER-R5_snap.fits;2.56011;26462.4;2.6829;0
20200925094751047_OBSJAROMER-R5_snap.fits;2.90568;26510.7;2.10449;0
20200925094851122_OBSJAROMER-R5_snap.fits;2.75882;26449.2;3.25421;0
20200925094951197_OBSJAROMER-R5_snap.fits;3.52036;26477.1;2.38914;0
20200925095051271_OBSJAROMER-R5_snap.fits;3.05997;26490.2;3.07374;0
20200925095151346_OBSJAROMER-R5_snap.fits;3.64455;26496.1;2.51788;0
20200925095251421_OBSJAROMER-R5_snap.fits;3.38653;26534.2;3.19835;0
20200925095351495_OBSJAROMER-R5_snap.fits;3.20177;26452.1;2.62039;0
20200925095451570_OBSJAROMER-R5_snap.fits;3.16795;26477.1;2.22635;0
20200925095551645_OBSJAROMER-R5_snap.fits;3.43591;26509.3;3.4059;0
20200925095651719_OBSJAROMER-R5_snap.fits;3.449;26538.6;2.71325;0
20200925095751794_OBSJAROMER-R5_snap.fits;3.08285;26497.6;2.64505;0
20200925095851869_OBSJAROMER-R5_snap.fits;3.40586;26523.9;2.35272;0
20200925095951943_OBSJAROMER-R5_snap.fits;3.11999;26522.5;3.29804;0
