# file name; noise; peak f.; mag.; duration
20200925225852765_OBSJAROMER-R5_met.fits;2.38856;26512.2;5.14058;3.41333
20200925225931847_OBSJAROMER-R5_met.fits;2.64011;26531.2;5.77463;0.170667
20200925225955911_OBSJAROMER-R5_met.fits;2.42725;26529.8;5.82399;1.70667
20200925230000178_OBSJAROMER-R5_met.fits;2.78177;26523.9;5.90325;0.170667
20200925230010247_OBSJAROMER-R5_met.fits;2.47839;26532.7;6.08241;2.73067
20200925230042674_OBSJAROMER-R5_met.fits;2.54932;26528.3;5.29751;1.87733
20200925230105714_OBSJAROMER-R5_met.fits;2.78575;26531.2;5.82917;0.170667
20200925230109127_OBSJAROMER-R5_met.fits;2.67551;26528.3;5.50255;0.170667
20200925230120391_OBSJAROMER-R5_met.fits;2.36536;26529.8;4.82554;1.87733
20200925230144455_OBSJAROMER-R5_met.fits;2.46621;26529.8;5.26467;0.170667
20200925230050183_OBSJAROMER-R5_snap.fits;2.73234;26528.3;3.9949;0
20200925230151453_OBSJAROMER-R5_met.fits;2.68694;26522.5;5.76028;0.170667
20200925230226610_OBSJAROMER-R5_met.fits;2.35578;26528.3;5.05618;0.170667
20200925230238557_OBSJAROMER-R5_met.fits;2.77818;26528.3;6.38274;0.170667
20200925230150258_OBSJAROMER-R5_snap.fits;2.321;26531.2;3.78988;0
20200925230247261_OBSJAROMER-R5_met.fits;2.68173;26528.3;5.47018;0.682667
20200925230330781_OBSJAROMER-R5_met.fits;2.73802;26528.3;5.75178;0.170667
20200925230250333_OBSJAROMER-R5_snap.fits;3.53844;26529.8;5.37637;0
20200925230409522_OBSJAROMER-R5_met.fits;2.92167;26526.9;5.89345;0.170667
20200925230423005_OBSJAROMER-R5_met.fits;2.57275;26519.5;5.91329;0.170667
20200925230432903_OBSJAROMER-R5_met.fits;2.65611;26529.8;5.68372;3.41333
20200925230444509_OBSJAROMER-R5_met.fits;2.4532;26529.8;5.30532;0.170667
20200925230350407_OBSJAROMER-R5_snap.fits;3.24112;26528.3;3.37431;0
20200925230447410_OBSJAROMER-R5_met.fits;2.73094;26529.8;5.46249;0.170667
20200925230455431_OBSJAROMER-R5_met.fits;2.35633;26528.3;5.02525;0.170667
20200925230528882_OBSJAROMER-R5_met.fits;2.57795;26529.8;5.25433;0.512
20200925230531442_OBSJAROMER-R5_met.fits;2.55742;26519.5;5.41585;1.536
20200925230542194_OBSJAROMER-R5_met.fits;2.52084;26529.8;6.85295;0.341333
20200925230450482_OBSJAROMER-R5_snap.fits;3.27279;26534.2;3.99817;0
20200925230601138_OBSJAROMER-R5_met.fits;2.77421;26529.8;5.66551;0.512
20200925230603698_OBSJAROMER-R5_met.fits;2.7096;26531.2;5.61087;0.170667
20200925230618887_OBSJAROMER-R5_met.fits;2.68657;26529.8;6.02786;0.170667
20200925230624007_OBSJAROMER-R5_met.fits;2.02811;26531.2;4.44191;0.170667
20200925230632199_OBSJAROMER-R5_met.fits;2.65607;26529.8;5.65011;0.170667
20200925230640733_OBSJAROMER-R5_met.fits;2.83295;26529.8;5.92904;0.341333
20200925230550557_OBSJAROMER-R5_snap.fits;2.65771;26529.8;2.92587;0
20200925230656093_OBSJAROMER-R5_met.fits;2.73947;26531.2;5.67532;0.170667
20200925230700701_OBSJAROMER-R5_met.fits;2.68371;26529.8;5.67345;1.024
20200925230742514_OBSJAROMER-R5_met.fits;2.39685;26529.8;5.68789;1.536
20200925230746610_OBSJAROMER-R5_met.fits;2.83223;26529.8;5.98748;0.341333
20200925230650631_OBSJAROMER-R5_snap.fits;3.38042;26519.5;3.20247;0
20200925230754973_OBSJAROMER-R5_met.fits;2.77993;26531.2;5.6238;1.36533
20200925230809479_OBSJAROMER-R5_met.fits;2.84048;26529.8;5.91366;0.170667
20200925230816306_OBSJAROMER-R5_met.fits;2.59834;26529.8;6.2513;0.170667
20200925230823645_OBSJAROMER-R5_met.fits;2.87042;26529.8;6.19347;0.170667
20200925230750706_OBSJAROMER-R5_snap.fits;2.82116;26471.2;3.99512;0
20200925230848733_OBSJAROMER-R5_met.fits;2.80236;26529.8;6.31426;0.170667
20200925230854194_OBSJAROMER-R5_met.fits;2.61132;26529.8;5.2705;0.512
20200925230902727_OBSJAROMER-R5_met.fits;2.66653;26529.8;5.50365;0.170667
20200925230931741_OBSJAROMER-R5_met.fits;2.85553;26529.8;5.79814;0.170667
20200925230850781_OBSJAROMER-R5_snap.fits;2.72989;26529.8;4.25929;0
20200925230946247_OBSJAROMER-R5_met.fits;2.58224;26529.8;5.38577;2.38933
20200925231004167_OBSJAROMER-R5_met.fits;2.66753;26529.8;5.40282;1.024
20200925231007239_OBSJAROMER-R5_met.fits;2.50943;26535.6;5.0459;0.170667
20200925231015773_OBSJAROMER-R5_met.fits;2.9045;26529.8;6.21044;0.170667
20200925231021917_OBSJAROMER-R5_met.fits;2.75177;26529.8;5.61652;0.170667
20200925231029085_OBSJAROMER-R5_met.fits;2.56097;26529.8;5.34463;1.19467
20200925231043421_OBSJAROMER-R5_met.fits;2.80143;26529.8;5.61011;0.170667
20200925230950855_OBSJAROMER-R5_snap.fits;2.91907;26516.6;4.17828;0
20200925231100829_OBSJAROMER-R5_met.fits;2.82534;26529.8;5.69708;1.19467
20200925231108509_OBSJAROMER-R5_met.fits;2.83088;26529.8;6.26444;1.36533
20200925231118919_OBSJAROMER-R5_met.fits;3.06219;26528.3;6.51321;0.170667
20200925231122503_OBSJAROMER-R5_met.fits;2.75313;26528.3;5.68479;0.170667
20200925231050930_OBSJAROMER-R5_snap.fits;3.19547;26528.3;3.35769;0
20200925231217117_OBSJAROMER-R5_met.fits;2.8263;26528.3;5.69895;0.170667
20200925231220189_OBSJAROMER-R5_met.fits;2.41115;26528.3;5.00416;1.19467
20200925231151005_OBSJAROMER-R5_snap.fits;2.89525;26529.8;3.66232;0
20200925231300125_OBSJAROMER-R5_met.fits;2.50556;26535.6;5.29994;0.170667
20200925231251079_OBSJAROMER-R5_snap.fits;2.87792;26523.9;3.7756;0
20200925231349789_OBSJAROMER-R5_met.fits;2.38142;26528.3;5.12003;0.170667
20200925231405319_OBSJAROMER-R5_met.fits;2.44335;26528.3;4.90182;0.170667
20200925231351154_OBSJAROMER-R5_snap.fits;2.97786;26528.3;4.40635;0
20200925231459079_OBSJAROMER-R5_met.fits;2.84039;26528.3;5.82917;4.43733
20200925231508807_OBSJAROMER-R5_met.fits;2.61358;26529.8;5.8415;0.170667
20200925231523655_OBSJAROMER-R5_met.fits;2.4304;26529.8;5.06716;0.170667
20200925231543453_OBSJAROMER-R5_met.fits;2.75325;26531.2;5.61881;0.682667
20200925231451229_OBSJAROMER-R5_snap.fits;2.96683;26528.3;2.87382;0
20200925231558813_OBSJAROMER-R5_met.fits;2.33125;26528.3;5.06194;0.170667
20200925231628509_OBSJAROMER-R5_met.fits;2.51438;26528.3;5.88334;0.170667
20200925231630727_OBSJAROMER-R5_met.fits;2.60769;26528.3;5.69035;0.170667
20200925231646429_OBSJAROMER-R5_met.fits;2.71762;26528.3;5.47606;1.36533
20200925231551303_OBSJAROMER-R5_snap.fits;2.59026;26526.9;4.49335;0
20200925231723293_OBSJAROMER-R5_met.fits;2.3805;26529.8;4.91452;0.170667
20200925231729949_OBSJAROMER-R5_met.fits;2.67996;26528.3;5.80421;0.170667
20200925231741895_OBSJAROMER-R5_met.fits;2.70684;26528.3;5.50685;0.170667
20200925231745821_OBSJAROMER-R5_met.fits;2.58299;26529.8;5.74257;0.170667
20200925231651378_OBSJAROMER-R5_snap.fits;2.84733;26529.8;3.17871;0
20200925231801522_OBSJAROMER-R5_met.fits;3.01003;26529.8;6.59938;0.170667
20200925231816882_OBSJAROMER-R5_met.fits;2.37929;26528.3;5.80309;0.170667
20200925231825586_OBSJAROMER-R5_met.fits;2.71609;26526.9;6.42432;0.170667
20200925231835314_OBSJAROMER-R5_met.fits;2.16038;26522.5;4.90202;2.38933
20200925231751453_OBSJAROMER-R5_snap.fits;3.32343;26509.3;3.78279;0
20200925231900914_OBSJAROMER-R5_met.fits;2.77909;26531.2;5.64984;0.170667
20200925231907741_OBSJAROMER-R5_met.fits;2.84368;26526.9;6.36502;0.170667
20200925231912861_OBSJAROMER-R5_met.fits;2.60299;26528.3;5.64645;0.170667
20200925231851527_OBSJAROMER-R5_snap.fits;2.87644;26528.3;2.79037;0
20200925232007815_OBSJAROMER-R5_met.fits;3.03144;26528.3;6.21119;0.170667
20200925232012594_OBSJAROMER-R5_met.fits;2.84832;26528.3;6.40014;0.170667
20200925232015666_OBSJAROMER-R5_met.fits;3.4462;26526.9;6.91271;0.170667
20200925232019762_OBSJAROMER-R5_met.fits;2.50427;26528.3;5.5846;0.170667
20200925232023517_OBSJAROMER-R5_met.fits;2.64705;26528.3;5.84862;1.70667
20200925232038706_OBSJAROMER-R5_met.fits;2.73794;26528.3;5.59382;1.70667
20200925232047922_OBSJAROMER-R5_met.fits;2.27128;26532.7;4.72994;0.170667
20200925231951602_OBSJAROMER-R5_snap.fits;3.60734;26512.2;4.43666;0
20200925232054919_OBSJAROMER-R5_met.fits;2.5632;26522.5;5.78148;0.170667
20200925232103453_OBSJAROMER-R5_met.fits;2.74362;26532.7;5.85074;0.170667
20200925232117789_OBSJAROMER-R5_met.fits;2.26183;26526.9;6.38322;0.170667
20200925232134685_OBSJAROMER-R5_met.fits;2.62383;26528.3;5.27732;0.341333
20200925232140829_OBSJAROMER-R5_met.fits;2.50476;26535.6;5.04945;0.170667
20200925232051677_OBSJAROMER-R5_snap.fits;3.22777;26460.9;4.09533;0
20200925232153287_OBSJAROMER-R5_met.fits;2.53028;26528.3;5.24563;0.170667
20200925232157213_OBSJAROMER-R5_met.fits;2.67835;26526.9;5.55841;0.170667
20200925232217181_OBSJAROMER-R5_met.fits;2.79746;26526.9;6.04332;0.170667
20200925232151751_OBSJAROMER-R5_snap.fits;3.14098;26526.9;4.89318;0
20200925232248071_OBSJAROMER-R5_met.fits;2.73013;26528.3;6.08321;0.512
20200925232250461_OBSJAROMER-R5_met.fits;2.5143;26526.9;5.67313;1.19467
20200925232254898_OBSJAROMER-R5_met.fits;2.2943;26525.4;5.00181;0.341333
20200925232304967_OBSJAROMER-R5_met.fits;2.29318;26528.3;5.06715;0.170667
20200925232319133_OBSJAROMER-R5_met.fits;2.52092;26540;5.44059;2.38933
20200925232327495_OBSJAROMER-R5_met.fits;2.44362;26525.4;5.07614;0.170667
20200925232339101_OBSJAROMER-R5_met.fits;2.96617;26528.3;6.0198;0.170667
20200925232346951_OBSJAROMER-R5_met.fits;2.67364;26526.9;5.37646;0.170667
20200925232251826_OBSJAROMER-R5_snap.fits;2.9387;26526.9;3.02476;0
20200925232404701_OBSJAROMER-R5_met.fits;2.87519;26526.9;5.95917;0.170667
20200925232419037_OBSJAROMER-R5_met.fits;2.73603;26526.9;5.61733;0.170667
20200925232351901_OBSJAROMER-R5_snap.fits;2.85791;26526.9;3.77553;0
20200925232531058_OBSJAROMER-R5_met.fits;2.93412;26525.4;6.02053;0.170667
20200925232537885_OBSJAROMER-R5_met.fits;2.29825;26525.4;4.94794;0.170667
20200925232451975_OBSJAROMER-R5_snap.fits;2.9395;26499;3.16468;0
20200925232607922_OBSJAROMER-R5_met.fits;2.74345;26525.4;6.57464;0.170667
20200925232621575_OBSJAROMER-R5_met.fits;2.80971;26525.4;5.71306;0.853333
20200925232552050_OBSJAROMER-R5_snap.fits;3.11728;26525.4;3.21127;0
20200925232649394_OBSJAROMER-R5_met.fits;2.58534;26525.4;5.40861;0.170667
20200925232659293_OBSJAROMER-R5_met.fits;2.75846;26525.4;6.35176;0.170667
20200925232719090_OBSJAROMER-R5_met.fits;2.48953;26525.4;5.83084;1.36533
20200925232722333_OBSJAROMER-R5_met.fits;2.78334;26525.4;5.90637;0.512
20200925232652125_OBSJAROMER-R5_snap.fits;2.93462;26523.9;4.84827;0
20200925232753565_OBSJAROMER-R5_met.fits;2.74104;26525.4;5.53025;0.170667
20200925232814727_OBSJAROMER-R5_met.fits;2.52237;26523.9;5.1459;0.170667
20200925232752199_OBSJAROMER-R5_snap.fits;2.92417;26525.4;2.91988;0
20200925232852103_OBSJAROMER-R5_met.fits;2.55354;26523.9;5.18755;0.341333
20200925232902855_OBSJAROMER-R5_met.fits;2.51899;26521;5.83623;0.853333
20200925232852274_OBSJAROMER-R5_snap.fits;3.28924;26523.9;4.6945;0
20200925233000541_OBSJAROMER-R5_met.fits;2.55978;26523.9;5.74476;1.70667
20200925233037405_OBSJAROMER-R5_met.fits;2.75087;26523.9;5.7847;0.170667
20200925233039965_OBSJAROMER-R5_met.fits;2.82562;26525.4;5.70415;0.170667
20200925232952349_OBSJAROMER-R5_snap.fits;2.91435;26523.9;4.59922;0
20200925233053447_OBSJAROMER-R5_met.fits;2.61362;26523.9;5.54759;2.56
20200925233105565_OBSJAROMER-R5_met.fits;2.81455;26526.9;5.70284;1.19467
20200925233108807_OBSJAROMER-R5_met.fits;2.75949;26523.9;5.73313;0.170667
20200925233141575_OBSJAROMER-R5_met.fits;2.58106;26522.5;5.23565;0.682667
20200925233052423_OBSJAROMER-R5_snap.fits;2.84102;26468.3;3.14815;0
20200925233217245_OBSJAROMER-R5_met.fits;2.92897;26525.4;7.0719;0.341333
20200925233224413_OBSJAROMER-R5_met.fits;2.55353;26523.9;5.68566;0.170667
20200925233152498_OBSJAROMER-R5_snap.fits;3.13;26523.9;5.30419;0
20200925233304519_OBSJAROMER-R5_met.fits;2.67694;26523.9;5.93288;1.70667
20200925233321757_OBSJAROMER-R5_met.fits;2.49067;26523.9;5.53428;2.90133
20200925233329949_OBSJAROMER-R5_met.fits;2.51475;26525.4;5.27037;0.170667
20200925233252573_OBSJAROMER-R5_snap.fits;3.3588;26523.9;4.70067;0
20200925233405277_OBSJAROMER-R5_met.fits;2.66405;26528.3;5.33873;0.170667
20200925233413810_OBSJAROMER-R5_met.fits;2.12851;26525.4;4.31034;0.170667
20200925233352647_OBSJAROMER-R5_snap.fits;2.70078;26523.9;3.28749;0
20200925233508935_OBSJAROMER-R5_met.fits;2.64685;26523.9;5.52973;0.170667
20200925233516103_OBSJAROMER-R5_met.fits;2.6078;26523.9;6.4546;0.170667
20200925233541533_OBSJAROMER-R5_met.fits;2.60971;26521;5.52678;0.170667
20200925233546653_OBSJAROMER-R5_met.fits;2.25434;26519.5;5.0861;0.512
20200925233452722_OBSJAROMER-R5_snap.fits;2.52088;26523.9;3.9381;0
20200925233607986_OBSJAROMER-R5_met.fits;2.32187;26523.9;4.97927;0.170667
20200925233646386_OBSJAROMER-R5_met.fits;2.47211;26523.9;5.04577;0.170667
20200925233552797_OBSJAROMER-R5_snap.fits;3.29167;26528.3;3.62371;0
20200925233700210_OBSJAROMER-R5_met.fits;2.8086;26522.5;5.82758;0.170667
20200925233708231_OBSJAROMER-R5_met.fits;2.58011;26518.1;5.61556;0.170667
20200925233721373_OBSJAROMER-R5_met.fits;2.65437;26525.4;5.58413;0.170667
20200925233734855_OBSJAROMER-R5_met.fits;2.73603;26523.9;5.81162;1.70667
20200925233652871_OBSJAROMER-R5_snap.fits;2.89426;26523.9;4.60534;0
20200925233801650_OBSJAROMER-R5_met.fits;2.77122;26523.9;6.20687;2.73067
20200925233829810_OBSJAROMER-R5_met.fits;2.12454;26522.5;4.29121;1.024
20200925233832882_OBSJAROMER-R5_met.fits;2.85974;26521;6.2177;0.170667
20200925233752946_OBSJAROMER-R5_snap.fits;3.27754;26477.1;2.86061;0
20200925233854386_OBSJAROMER-R5_met.fits;2.39866;26522.5;4.87932;0.170667
20200925233900359_OBSJAROMER-R5_met.fits;2.44462;26523.9;5.12515;0.170667
20200925233907186_OBSJAROMER-R5_met.fits;2.82824;26523.9;5.66726;0.170667
20200925233915719_OBSJAROMER-R5_met.fits;2.813;26522.5;5.68931;0.512
20200925233923741_OBSJAROMER-R5_met.fits;2.53598;26529.8;5.18192;1.19467
20200925233947634_OBSJAROMER-R5_met.fits;2.10722;26522.5;4.51555;0.170667
20200925233853021_OBSJAROMER-R5_snap.fits;3.13049;26522.5;3.50826;0
20200925234015623_OBSJAROMER-R5_met.fits;2.88156;26521;6.59314;0.170667
20200925234026717_OBSJAROMER-R5_met.fits;2.53943;26516.6;5.50624;2.73067
20200925233953095_OBSJAROMER-R5_snap.fits;3.17849;26522.5;3.90911;0
20200925234108530_OBSJAROMER-R5_met.fits;2.88274;26521;6.37002;0.170667
20200925234115527_OBSJAROMER-R5_met.fits;2.79338;26518.1;6.18705;0.170667
20200925234128157_OBSJAROMER-R5_met.fits;2.5907;26521;5.45592;0.170667
20200925234053170_OBSJAROMER-R5_snap.fits;3.23986;26521;4.1755;0
20200925234224306_OBSJAROMER-R5_met.fits;2.46239;26521;5.25559;2.73067
20200925234232327_OBSJAROMER-R5_met.fits;2.71772;26521;5.57144;1.024
20200925234153245_OBSJAROMER-R5_snap.fits;3.30462;26519.5;5.55511;0
20200925234252125_OBSJAROMER-R5_met.fits;2.22546;26528.3;4.81785;0.170667
20200925234303047_OBSJAROMER-R5_met.fits;2.40423;26521;5.09566;0.170667
20200925234316701_OBSJAROMER-R5_met.fits;2.60808;26519.5;5.75438;0.170667
20200925234319090_OBSJAROMER-R5_met.fits;2.95348;26521;6.12439;0.170667
20200925234346226_OBSJAROMER-R5_met.fits;2.54612;26521;5.31335;0.170667
20200925234253319_OBSJAROMER-R5_snap.fits;2.71775;26521;4.64395;0
20200925234351687_OBSJAROMER-R5_met.fits;2.71775;26521;5.57001;0.170667
20200925234353735_OBSJAROMER-R5_met.fits;2.68169;26521;5.62533;3.92533
20200925234353394_OBSJAROMER-R5_snap.fits;3.64868;26531.2;3.47228;0
20200925234504050_OBSJAROMER-R5_met.fits;2.50413;26522.5;5.76572;0.170667
20200925234527090_OBSJAROMER-R5_met.fits;2.47485;26525.4;5.08279;0.170667
20200925234529991_OBSJAROMER-R5_met.fits;2.4972;26522.5;5.31375;0.170667
20200925234532893_OBSJAROMER-R5_met.fits;2.47133;26522.5;5.25383;0.170667
20200925234453469_OBSJAROMER-R5_snap.fits;3.19616;26500.5;2.63523;0
20200925234559005_OBSJAROMER-R5_met.fits;2.44841;26522.5;5.46294;0.170667
20200925234624263_OBSJAROMER-R5_met.fits;2.94382;26522.5;6.32268;1.024
20200925234553543_OBSJAROMER-R5_snap.fits;2.84563;26522.5;3.50117;0
20200925234653106_OBSJAROMER-R5_met.fits;2.51401;26512.2;5.90595;0.170667
20200925234713074_OBSJAROMER-R5_met.fits;2.56557;26526.9;5.38089;0.170667
20200925234731847_OBSJAROMER-R5_met.fits;2.62972;26523.9;5.73419;1.024
20200925234736114_OBSJAROMER-R5_met.fits;2.77864;26523.9;5.62105;0.170667
20200925234739357_OBSJAROMER-R5_met.fits;2.46861;26523.9;5.20656;3.41333
20200925234653618_OBSJAROMER-R5_snap.fits;3.29234;26523.9;3.29768;0
20200925234821511_OBSJAROMER-R5_met.fits;2.81917;26525.4;5.66756;1.87733
20200925234825437_OBSJAROMER-R5_met.fits;2.75584;26525.4;6.08859;0.170667
20200925234833629_OBSJAROMER-R5_met.fits;2.57421;26525.4;5.34233;0.341333
20200925234753693_OBSJAROMER-R5_snap.fits;3.20629;26523.9;3.58434;0
20200925234908445_OBSJAROMER-R5_met.fits;2.6728;26525.4;5.54567;0.170667
20200925234934045_OBSJAROMER-R5_met.fits;2.59004;26523.9;6.24102;2.73067
20200925234939847_OBSJAROMER-R5_met.fits;2.49535;26523.9;5.04681;2.048
20200925234944114_OBSJAROMER-R5_met.fits;2.67608;26523.9;5.48889;0.682667
20200925234853767_OBSJAROMER-R5_snap.fits;3.53394;26523.9;2.50769;0
20200925234958450_OBSJAROMER-R5_met.fits;2.30345;26523.9;5.15567;0.170667
20200925235008861_OBSJAROMER-R5_met.fits;2.48623;26528.3;6.21501;0.170667
20200925235011933_OBSJAROMER-R5_met.fits;2.73172;26525.4;5.80038;0.170667
20200925235037362_OBSJAROMER-R5_met.fits;2.44067;26523.9;5.20327;0.170667
20200925234953842_OBSJAROMER-R5_snap.fits;3.09156;26522.5;4.21631;0
20200925235051869_OBSJAROMER-R5_met.fits;2.60048;26523.9;5.23273;0.170667
20200925235057671_OBSJAROMER-R5_met.fits;2.66538;26523.9;5.34418;1.87733
20200925235115591_OBSJAROMER-R5_met.fits;2.34345;26521;4.98419;0.170667
20200925235124978_OBSJAROMER-R5_met.fits;2.88379;26522.5;5.94099;1.36533
20200925235132317_OBSJAROMER-R5_met.fits;2.8374;26523.9;5.9915;3.41333
20200925235138290_OBSJAROMER-R5_met.fits;2.52394;26523.9;5.06876;0.341333
20200925235053917_OBSJAROMER-R5_snap.fits;2.73661;26540;3.1942;0
20200925235155527_OBSJAROMER-R5_met.fits;2.74142;26525.4;6.02561;0.170667
20200925235159282_OBSJAROMER-R5_met.fits;2.63324;26523.9;5.29635;0.170667
20200925235203890_OBSJAROMER-R5_met.fits;2.68473;26523.9;6.22407;0.170667
20200925235206279_OBSJAROMER-R5_met.fits;2.892;26523.9;6.34552;2.56
20200925235212765_OBSJAROMER-R5_met.fits;2.68788;26523.9;5.57671;0.170667
20200925235238535_OBSJAROMER-R5_met.fits;2.76123;26526.9;6.18402;0.170667
20200925235153991_OBSJAROMER-R5_snap.fits;2.75849;26523.9;4.32127;0
20200925235253554_OBSJAROMER-R5_met.fits;2.78281;26523.9;5.6368;0.170667
20200925235259869_OBSJAROMER-R5_met.fits;2.38678;26523.9;5.50493;0.170667
20200925235327687_OBSJAROMER-R5_met.fits;2.5631;26522.5;5.54796;0.170667
20200925235340317_OBSJAROMER-R5_met.fits;2.72427;26525.4;6.15804;0.170667
20200925235348167_OBSJAROMER-R5_met.fits;2.49971;26522.5;6.11912;0.341333
20200925235254066_OBSJAROMER-R5_snap.fits;3.12036;26523.9;4.13386;0
20200925235351069_OBSJAROMER-R5_met.fits;2.96289;26523.9;6.01117;0.170667
20200925235358407_OBSJAROMER-R5_met.fits;2.23446;26523.9;5.30204;0.170667
20200925235410695_OBSJAROMER-R5_met.fits;2.76767;26523.9;5.70511;0.170667
20200925235414450_OBSJAROMER-R5_met.fits;2.6356;26523.9;5.42997;0.170667
20200925235417863_OBSJAROMER-R5_met.fits;2.78107;26522.5;5.70556;0.170667
20200925235422471_OBSJAROMER-R5_met.fits;2.7188;26523.9;5.52332;0.170667
20200925235435442_OBSJAROMER-R5_met.fits;3.41638;26522.5;7.17647;2.90133
20200925235444317_OBSJAROMER-R5_met.fits;2.74686;26523.9;5.52845;1.536
20200925235354141_OBSJAROMER-R5_snap.fits;3.08056;26523.9;3.61769;0
20200925235453874_OBSJAROMER-R5_met.fits;2.34926;26523.9;4.95842;0.170667
20200925235548146_OBSJAROMER-R5_met.fits;2.50337;26523.9;5.46214;1.87733
20200925235454215_OBSJAROMER-R5_snap.fits;2.70378;26512.2;3.84729;0
20200925235628082_OBSJAROMER-R5_met.fits;2.43189;26523.9;5.77935;0.170667
20200925235554290_OBSJAROMER-R5_snap.fits;3.68985;26468.3;3.81732;0
20200925235716551_OBSJAROMER-R5_met.fits;2.88345;26523.9;6.37085;0.170667
20200925235742151_OBSJAROMER-R5_met.fits;2.54432;26522.5;5.31662;1.36533
20200925235745565_OBSJAROMER-R5_met.fits;2.87554;26521;6.38815;0.170667
20200925235749661_OBSJAROMER-R5_met.fits;2.37987;26523.9;5.0611;0.170667
20200925235654365_OBSJAROMER-R5_snap.fits;2.66422;26522.5;3.84077;0
20200925235817479_OBSJAROMER-R5_met.fits;2.44531;26522.5;5.33652;1.024
20200925235820381_OBSJAROMER-R5_met.fits;2.4223;26528.3;4.96838;0.170667
20200925235828402_OBSJAROMER-R5_met.fits;2.50479;26523.9;5.01729;0.170667
20200925235754439_OBSJAROMER-R5_snap.fits;3.0734;26468.3;2.94879;0
20200925235854514_OBSJAROMER-R5_snap.fits;3.5628;26522.5;5.01137;0
20200925235954589_OBSJAROMER-R5_snap.fits;3.49679;26523.9;3.99113;0
