# file name; noise; peak f.; mag.; duration
20200925160018823_OBSJAROMER-R5_snap.fits;2.92259;26459.5;2.6659;0
20200925160118898_OBSJAROMER-R5_snap.fits;2.72956;26484.4;2.84113;0
20200925160218973_OBSJAROMER-R5_snap.fits;3.01828;26547.4;2.81299;0
20200925160319047_OBSJAROMER-R5_snap.fits;3.15415;26526.9;2.59963;0
20200925160419122_OBSJAROMER-R5_snap.fits;3.40707;26538.6;2.62522;0
20200925160519197_OBSJAROMER-R5_snap.fits;2.81349;26510.7;2.82158;0
20200925160619271_OBSJAROMER-R5_snap.fits;2.94145;26509.3;2.65839;0
20200925160719346_OBSJAROMER-R5_snap.fits;2.8999;26463.9;2.18743;0
20200925160819421_OBSJAROMER-R5_snap.fits;3.14714;26507.8;2.46418;0
20200925160919495_OBSJAROMER-R5_snap.fits;2.9409;26521;2.24745;0
20200925161019570_OBSJAROMER-R5_snap.fits;2.70545;26506.3;2.73591;0
20200925161119645_OBSJAROMER-R5_snap.fits;3.76837;26469.7;3.3769;0
20200925161219719_OBSJAROMER-R5_snap.fits;3.26159;26480;3.18213;0
20200925161319794_OBSJAROMER-R5_snap.fits;2.8238;26513.7;2.38164;0
20200925161419869_OBSJAROMER-R5_snap.fits;2.76513;26465.3;3.32795;0
20200925161519943_OBSJAROMER-R5_snap.fits;3.42612;26496.1;2.16192;0
20200925161620018_OBSJAROMER-R5_snap.fits;3.03801;26480;2.66384;0
20200925161720093_OBSJAROMER-R5_snap.fits;3.04104;26458;2.41386;0
20200925161820167_OBSJAROMER-R5_snap.fits;3.13647;26506.3;2.24145;0
20200925161920242_OBSJAROMER-R5_snap.fits;2.89414;26465.3;3.26499;0
20200925162020317_OBSJAROMER-R5_snap.fits;3.42376;26453.6;2.62794;0
20200925162120391_OBSJAROMER-R5_snap.fits;2.93011;26515.1;2.67887;0
20200925162220466_OBSJAROMER-R5_snap.fits;2.9442;26465.3;2.64982;0
20200925162320541_OBSJAROMER-R5_snap.fits;3.47745;26499;2.29188;0
20200925162420615_OBSJAROMER-R5_snap.fits;3.0501;26497.6;2.07585;0
20200925162520690_OBSJAROMER-R5_snap.fits;3.27805;26474.1;3.11759;0
20200925162620765_OBSJAROMER-R5_snap.fits;2.80025;26540;2.08281;0
20200925162720839_OBSJAROMER-R5_snap.fits;3.03283;26503.4;2.70359;0
20200925162820914_OBSJAROMER-R5_snap.fits;3.65206;26547.4;3.81434;0
20200925162920989_OBSJAROMER-R5_snap.fits;2.63936;26490.2;3.05341;0
20200925163021063_OBSJAROMER-R5_snap.fits;2.88572;26499;2.54555;0
20200925163121138_OBSJAROMER-R5_snap.fits;2.51496;26472.7;2.89377;0
20200925163221213_OBSJAROMER-R5_snap.fits;2.88276;26526.9;2.15046;0
20200925163321287_OBSJAROMER-R5_snap.fits;3.3055;26525.4;2.7534;0
20200925163421362_OBSJAROMER-R5_snap.fits;2.9143;26459.5;2.05602;0
20200925163521437_OBSJAROMER-R5_snap.fits;2.94565;26484.4;2.33104;0
20200925163621511_OBSJAROMER-R5_snap.fits;3.15281;26478.5;2.79051;0
20200925163721586_OBSJAROMER-R5_snap.fits;2.84766;26493.2;3.43378;0
20200925163821661_OBSJAROMER-R5_snap.fits;3.15074;26488.8;2.76182;0
20200925163921735_OBSJAROMER-R5_snap.fits;3.0433;26472.7;2.28118;0
20200925164021810_OBSJAROMER-R5_snap.fits;3.24109;26453.6;2.19431;0
20200925164121885_OBSJAROMER-R5_snap.fits;2.9188;26493.2;2.89487;0
20200925164221959_OBSJAROMER-R5_snap.fits;3.06393;26543;3.50262;0
20200925164322034_OBSJAROMER-R5_snap.fits;2.9845;26500.5;2.23313;0
20200925164422109_OBSJAROMER-R5_snap.fits;3.43604;26471.2;2.55123;0
20200925164522183_OBSJAROMER-R5_snap.fits;3.00404;26528.3;2.84283;0
20200925164622258_OBSJAROMER-R5_snap.fits;3.15212;26469.7;2.24071;0
20200925164722333_OBSJAROMER-R5_snap.fits;2.81282;26518.1;2.13089;0
20200925164822407_OBSJAROMER-R5_snap.fits;3.21728;26529.8;2.67743;0
20200925164922482_OBSJAROMER-R5_snap.fits;3.22855;26534.2;3.1701;0
20200925165022557_OBSJAROMER-R5_snap.fits;3.25549;26488.8;2.84207;0
20200925165122631_OBSJAROMER-R5_snap.fits;2.70418;26523.9;3.371;0
20200925165222706_OBSJAROMER-R5_snap.fits;2.91789;26519.5;2.37795;0
20200925165322781_OBSJAROMER-R5_snap.fits;2.97349;26507.8;2.65907;0
20200925165422855_OBSJAROMER-R5_snap.fits;3.40761;26526.9;2.79384;0
20200925165522930_OBSJAROMER-R5_snap.fits;3.37506;26493.2;2.37566;0
20200925165623005_OBSJAROMER-R5_snap.fits;3.03481;26488.8;2.7329;0
20200925165723079_OBSJAROMER-R5_snap.fits;3.25226;26509.3;2.10216;0
20200925165823154_OBSJAROMER-R5_snap.fits;2.66616;26493.2;2.40321;0
20200925165923229_OBSJAROMER-R5_snap.fits;2.51424;26478.5;3.18788;0
