# file name; noise; peak f.; mag.; duration
20200925200036743_OBSJAROMER-R5_snap.fits;3.21857;26468.3;3.10623;0
20200925200136818_OBSJAROMER-R5_snap.fits;2.95176;26474.1;2.85475;0
20200925200236893_OBSJAROMER-R5_snap.fits;2.8314;26475.6;2.48103;0
20200925200336967_OBSJAROMER-R5_snap.fits;2.74927;26515.1;2.76201;0
20200925200437042_OBSJAROMER-R5_snap.fits;3.37049;26518.1;2.67653;0
20200925200537117_OBSJAROMER-R5_snap.fits;2.85894;26545.9;2.14044;0
20200925200637191_OBSJAROMER-R5_snap.fits;2.85618;26480;3.37624;0
20200925200737266_OBSJAROMER-R5_snap.fits;2.9;26458;3.50358;0
20200925200837341_OBSJAROMER-R5_snap.fits;2.9906;26468.3;2.73751;0
20200925200937415_OBSJAROMER-R5_snap.fits;2.96107;26518.1;2.24195;0
20200925201037490_OBSJAROMER-R5_snap.fits;3.14875;26537.1;3.94233;0
20200925201137565_OBSJAROMER-R5_snap.fits;2.99153;26449.2;3.10165;0
20200925201237639_OBSJAROMER-R5_snap.fits;2.95241;26544.4;2.55853;0
20200925201337714_OBSJAROMER-R5_snap.fits;2.83948;26529.8;2.70599;0
20200925201437789_OBSJAROMER-R5_snap.fits;2.61259;26526.9;2.31484;0
20200925201537863_OBSJAROMER-R5_snap.fits;3.33056;26541.5;3.02053;0
20200925201637938_OBSJAROMER-R5_snap.fits;2.94149;26532.7;2.84886;0
20200925201738013_OBSJAROMER-R5_snap.fits;3.06113;26515.1;2.45245;0
20200925201838087_OBSJAROMER-R5_snap.fits;2.79206;26516.6;2.54313;0
20200925201938162_OBSJAROMER-R5_snap.fits;2.85621;26537.1;2.4373;0
20200925202038237_OBSJAROMER-R5_snap.fits;2.74691;26452.1;2.45825;0
20200925202138311_OBSJAROMER-R5_snap.fits;3.22476;26543;2.21089;0
20200925202238386_OBSJAROMER-R5_snap.fits;2.98625;26468.3;2.60699;0
20200925202338461_OBSJAROMER-R5_snap.fits;3.18258;26484.4;3.15853;0
20200925202438535_OBSJAROMER-R5_snap.fits;2.67158;26453.6;2.09056;0
20200925202538610_OBSJAROMER-R5_snap.fits;3.02481;26463.9;2.55945;0
20200925202638685_OBSJAROMER-R5_snap.fits;2.65224;26496.1;2.25261;0
20200925202738759_OBSJAROMER-R5_snap.fits;3.63692;26528.3;2.37764;0
20200925202838834_OBSJAROMER-R5_snap.fits;2.55682;26462.4;2.59805;0
20200925202938909_OBSJAROMER-R5_snap.fits;2.51379;26534.2;3.04897;0
20200925203038983_OBSJAROMER-R5_snap.fits;2.95179;26545.9;2.85439;0
20200925203139058_OBSJAROMER-R5_snap.fits;2.8355;26529.8;3.38473;0
20200925203239133_OBSJAROMER-R5_snap.fits;2.64447;26485.8;2.98944;0
20200925203339207_OBSJAROMER-R5_snap.fits;2.61166;26543;2.43801;0
20200925203439282_OBSJAROMER-R5_snap.fits;3.0235;26450.7;2.90409;0
20200925203539357_OBSJAROMER-R5_snap.fits;2.51308;26469.7;3.3747;0
20200925203639431_OBSJAROMER-R5_snap.fits;3.32585;26477.1;2.37916;0
20200925203739506_OBSJAROMER-R5_snap.fits;2.63699;26499;2.19038;0
20200925203839581_OBSJAROMER-R5_snap.fits;3.1564;26468.3;2.90571;0
20200925203939655_OBSJAROMER-R5_snap.fits;3.53486;26449.2;1.98937;0
20200925204039730_OBSJAROMER-R5_snap.fits;2.85726;26485.8;1.91653;0
20200925204139805_OBSJAROMER-R5_snap.fits;3.2424;26468.3;2.02905;0
20200925204239879_OBSJAROMER-R5_snap.fits;2.79662;26510.7;2.78608;0
20200925204355314_OBSJAROMER-R5_met.fits;2.52335;26547.4;5.061;0.170667
20200925204339954_OBSJAROMER-R5_snap.fits;2.6513;26531.2;3.24487;0
20200925204440029_OBSJAROMER-R5_snap.fits;3.80471;26544.4;4.07664;0
20200925204540103_OBSJAROMER-R5_snap.fits;3.51713;26497.6;2.41921;0
20200925204640178_OBSJAROMER-R5_snap.fits;2.68878;26513.7;2.22743;0
20200925204801415_OBSJAROMER-R5_met.fits;2.89818;26547.4;6.06293;0.170667
20200925204829234_OBSJAROMER-R5_met.fits;3.02783;26543;6.12779;0.170667
20200925204740253_OBSJAROMER-R5_snap.fits;3.62225;26515.1;2.14366;0
20200925204905927_OBSJAROMER-R5_met.fits;3.49686;26547.4;7.87776;0.341333
20200925204840327_OBSJAROMER-R5_snap.fits;3.16578;26513.7;2.16624;0
20200925204953373_OBSJAROMER-R5_met.fits;2.76223;26547.4;5.52984;0.170667
20200925205010098_OBSJAROMER-R5_met.fits;2.88879;26545.9;6.03838;0.170667
20200925204940402_OBSJAROMER-R5_snap.fits;3.41317;26521;2.60911;0
20200925205040477_OBSJAROMER-R5_snap.fits;3.84533;26543;3.33168;0
20200925205157447_OBSJAROMER-R5_met.fits;2.55134;26545.9;5.92062;0.170667
20200925205215879_OBSJAROMER-R5_met.fits;2.58898;26545.9;6.27868;0.512
20200925205228679_OBSJAROMER-R5_met.fits;2.2836;26545.9;4.78967;0.170667
20200925205140551_OBSJAROMER-R5_snap.fits;3.44796;26460.9;2.76945;0
20200925205310493_OBSJAROMER-R5_met.fits;2.44131;26537.1;5.04834;0.170667
20200925205313394_OBSJAROMER-R5_met.fits;2.40387;26543;4.89974;0.170667
20200925205240626_OBSJAROMER-R5_snap.fits;2.99982;26499;2.26317;0
20200925205348210_OBSJAROMER-R5_met.fits;2.60356;26547.4;5.36875;0.170667
20200925205352135_OBSJAROMER-R5_met.fits;2.83765;26547.4;5.86642;0.170667
20200925205355549_OBSJAROMER-R5_met.fits;2.50856;26547.4;5.09963;0.682667
20200925205431901_OBSJAROMER-R5_met.fits;2.37553;26544.4;5.32427;0.170667
20200925205435997_OBSJAROMER-R5_met.fits;2.83597;26547.4;6.09479;0.170667
20200925205340701_OBSJAROMER-R5_snap.fits;2.75532;26480;3.22583;0
20200925205502109_OBSJAROMER-R5_met.fits;2.76497;26547.4;5.74868;0.170667
20200925205531975_OBSJAROMER-R5_met.fits;2.90092;26547.4;5.82068;0.170667
20200925205440775_OBSJAROMER-R5_snap.fits;2.75994;26543;3.89905;0
20200925205557575_OBSJAROMER-R5_met.fits;2.54642;26547.4;5.26655;0.170667
20200925205540850_OBSJAROMER-R5_snap.fits;3.08321;26528.3;2.82893;0
20200925205654749_OBSJAROMER-R5_met.fits;2.40976;26532.7;4.87977;0.170667
20200925205707207_OBSJAROMER-R5_met.fits;2.5999;26544.4;5.47414;0.170667
20200925205728882_OBSJAROMER-R5_met.fits;2.41255;26537.1;5.03868;0.170667
20200925205640925_OBSJAROMER-R5_snap.fits;3.11047;26523.9;3.15639;0
20200925205755335_OBSJAROMER-R5_met.fits;2.66647;26545.9;5.6617;2.90133
20200925205805917_OBSJAROMER-R5_met.fits;2.58315;26547.4;5.19726;0.170667
20200925205740999_OBSJAROMER-R5_snap.fits;3.4173;26545.9;3.9595;0
20200925205841074_OBSJAROMER-R5_snap.fits;2.74953;26480;1.74648;0
20200925205941149_OBSJAROMER-R5_snap.fits;3.11234;26547.4;4.64275;0
