# file name; noise; peak f.; mag.; duration
20200925005837490_OBSJAROMER-R5_met.fits;2.76975;26543;5.91869;0.341333
20200925005845511_OBSJAROMER-R5_met.fits;2.44263;26540;5.6871;0.170667
20200925005851997_OBSJAROMER-R5_met.fits;3.11941;26543;6.4712;0.170667
20200925005942173_OBSJAROMER-R5_met.fits;2.58639;26543;5.52223;0.170667
20200925010019719_OBSJAROMER-R5_met.fits;2.81718;26543;5.87711;0.170667
20200925010011698_OBSJAROMER-R5_snap.fits;3.7081;26541.5;4.76842;0
20200925010113821_OBSJAROMER-R5_met.fits;3.16682;26540;6.432;0.170667
20200925010117405_OBSJAROMER-R5_met.fits;2.63137;26541.5;5.71522;1.536
20200925010125938_OBSJAROMER-R5_met.fits;2.91728;26543;5.89837;0.170667
20200925010111773_OBSJAROMER-R5_snap.fits;3.46552;26532.7;3.87308;0
20200925010211335_OBSJAROMER-R5_met.fits;3.06289;26541.5;6.60645;0.170667
20200925010226866_OBSJAROMER-R5_met.fits;2.86071;26541.5;5.81336;0.170667
20200925010306290_OBSJAROMER-R5_met.fits;2.46622;26541.5;5.96666;0.170667
20200925010211847_OBSJAROMER-R5_snap.fits;3.15469;26541.5;5.01838;0
20200925010312093_OBSJAROMER-R5_met.fits;2.66239;26541.5;5.74806;0.341333
20200925010314482_OBSJAROMER-R5_met.fits;3.01358;26541.5;6.10662;2.048
20200925010329330_OBSJAROMER-R5_met.fits;2.44038;26544.4;5.96451;0.170667
20200925010338205_OBSJAROMER-R5_met.fits;2.50166;26541.5;5.10011;0.170667
20200925010311922_OBSJAROMER-R5_snap.fits;3.21743;26541.5;5.60324;0
20200925010410461_OBSJAROMER-R5_met.fits;2.94722;26543;5.99952;0.170667
20200925010424285_OBSJAROMER-R5_met.fits;2.62896;26543;6.0717;0.170667
20200925010430770_OBSJAROMER-R5_met.fits;2.418;26543;5.18577;0.170667
20200925010411997_OBSJAROMER-R5_snap.fits;3.33892;26541.5;2.77779;0
20200925010513607_OBSJAROMER-R5_met.fits;2.90415;26540;6.25391;1.36533
20200925010538525_OBSJAROMER-R5_met.fits;2.98265;26543;6.23189;2.048
20200925010558663_OBSJAROMER-R5_met.fits;2.7048;26544.4;6.87364;2.048
20200925010512071_OBSJAROMER-R5_snap.fits;3.1147;26543;3.25787;0
20200925010612146_OBSJAROMER-R5_snap.fits;3.33962;26541.5;3.91081;0
20200925010758642_OBSJAROMER-R5_met.fits;3.12362;26544.4;7.37132;0.170667
20200925010712221_OBSJAROMER-R5_snap.fits;3.50569;26541.5;2.62229;0
20200925010832775_OBSJAROMER-R5_met.fits;2.91724;26541.5;5.91189;0.170667
20200925010858546_OBSJAROMER-R5_met.fits;3.08443;26543;6.29652;0.170667
20200925010812295_OBSJAROMER-R5_snap.fits;3.10865;26541.5;4.2824;0
20200925010918343_OBSJAROMER-R5_met.fits;2.91447;26541.5;6.09532;0.170667
20200925010937287_OBSJAROMER-R5_met.fits;3.10515;26543;6.22052;0.170667
20200925010941895_OBSJAROMER-R5_met.fits;2.83379;26543;5.85047;0.170667
20200925010912370_OBSJAROMER-R5_snap.fits;2.69479;26543;3.53117;0
20200925011012445_OBSJAROMER-R5_snap.fits;2.51242;26543;2.91101;0
20200925011112690_OBSJAROMER-R5_met.fits;3.19744;26487.3;6.72178;0.170667
20200925011125149_OBSJAROMER-R5_met.fits;2.664;26541.5;5.91831;0.170667
20200925011145629_OBSJAROMER-R5_met.fits;2.92399;26543;6.09977;0.853333
20200925011112519_OBSJAROMER-R5_snap.fits;2.94599;26543;2.55844;0
20200925011252018_OBSJAROMER-R5_met.fits;2.40052;26543;5.09528;0.170667
20200925011212594_OBSJAROMER-R5_snap.fits;3.31483;26543;3.74256;0
20200925011357042_OBSJAROMER-R5_met.fits;2.67684;26543;6.03228;0.170667
20200925011403186_OBSJAROMER-R5_met.fits;2.71833;26543;5.88821;0.170667
20200925011312669_OBSJAROMER-R5_snap.fits;3.36213;26543;3.95589;0
20200925011412402_OBSJAROMER-R5_met.fits;2.89508;26543;5.87913;0.170667
20200925011447218_OBSJAROMER-R5_met.fits;2.90394;26543;5.81193;1.36533
20200925011503431_OBSJAROMER-R5_met.fits;2.97418;26540;6.04836;0.170667
20200925011412743_OBSJAROMER-R5_snap.fits;3.37563;26543;4.23193;0
20200925011520669_OBSJAROMER-R5_met.fits;3.12182;26543;6.37967;0.170667
20200925011512818_OBSJAROMER-R5_snap.fits;3.18955;26543;5.02113;0
20200925011611357_OBSJAROMER-R5_met.fits;2.52204;26543;5.63275;0.170667
20200925011621255_OBSJAROMER-R5_met.fits;2.70416;26543;5.52661;1.87733
20200925011612893_OBSJAROMER-R5_snap.fits;3.69205;26543;3.78018;0
20200925011721671_OBSJAROMER-R5_met.fits;2.64303;26543;5.64678;0.170667
20200925011727986_OBSJAROMER-R5_met.fits;2.64222;26543;5.72546;0.170667
20200925011746247_OBSJAROMER-R5_met.fits;2.94259;26543;6.1448;2.56
20200925011712967_OBSJAROMER-R5_snap.fits;3.17189;26543;3.16544;0
20200925011813554_OBSJAROMER-R5_met.fits;2.60089;26543;5.82665;0.170667
20200925011819527_OBSJAROMER-R5_met.fits;2.89062;26544.4;6.04497;0.170667
20200925011853319_OBSJAROMER-R5_met.fits;2.5752;26540;5.55057;0.170667
20200925011813042_OBSJAROMER-R5_snap.fits;3.05141;26543;3.65536;0
20200925011913117_OBSJAROMER-R5_snap.fits;3.35968;26544.4;5.92708;0
20200925012058759_OBSJAROMER-R5_met.fits;3.0309;26543;6.06852;0.170667
20200925012013191_OBSJAROMER-R5_snap.fits;2.8745;26544.4;2.92101;0
20200925012113607_OBSJAROMER-R5_met.fits;2.81889;26544.4;5.69536;0.170667
20200925012149106_OBSJAROMER-R5_met.fits;2.28874;26544.4;4.69967;0.170667
20200925012113266_OBSJAROMER-R5_snap.fits;3.30996;26544.4;4.72813;0
20200925012207879_OBSJAROMER-R5_met.fits;2.55013;26544.4;5.16555;3.41333
20200925012224434_OBSJAROMER-R5_met.fits;3.00316;26544.4;6.27551;0.170667
20200925012229213_OBSJAROMER-R5_met.fits;2.71307;26544.4;5.68948;0.170667
20200925012251399_OBSJAROMER-R5_met.fits;2.58121;26544.4;5.27113;0.170667
20200925012255325_OBSJAROMER-R5_met.fits;2.79187;26544.4;5.60461;0.170667
20200925012213341_OBSJAROMER-R5_snap.fits;3.4728;26544.4;3.16665;0
20200925012346525_OBSJAROMER-R5_met.fits;2.77343;26545.9;5.64328;0.170667
20200925012353010_OBSJAROMER-R5_met.fits;2.58623;26543;5.50199;0.170667
20200925012355741_OBSJAROMER-R5_met.fits;3.00095;26544.4;6.50045;3.24267
20200925012401714_OBSJAROMER-R5_met.fits;2.7422;26545.9;6.74138;2.38933
20200925012313415_OBSJAROMER-R5_snap.fits;3.26862;26543;4.57627;0
20200925012412807_OBSJAROMER-R5_met.fits;2.3762;26544.4;5.32677;0.170667
20200925012420658_OBSJAROMER-R5_met.fits;2.74438;26544.4;5.868;0.170667
20200925012504349_OBSJAROMER-R5_met.fits;2.78636;26544.4;5.86999;0.170667
20200925012413490_OBSJAROMER-R5_snap.fits;2.43139;26543;4.43629;0
20200925012513735_OBSJAROMER-R5_met.fits;2.26091;26544.4;4.83411;0.170667
20200925012520221_OBSJAROMER-R5_met.fits;2.43525;26544.4;5.33797;2.048
20200925012524317_OBSJAROMER-R5_met.fits;2.66083;26543;5.8676;0.170667
20200925012513565_OBSJAROMER-R5_snap.fits;3.15713;26544.4;3.59874;0
20200925012656135_OBSJAROMER-R5_met.fits;2.78459;26545.9;6.4722;0.682667
20200925012658695_OBSJAROMER-R5_met.fits;3.32539;26545.9;7.17329;1.19467
20200925012613639_OBSJAROMER-R5_snap.fits;2.90412;26544.4;4.44106;0
20200925012735047_OBSJAROMER-R5_met.fits;2.549;26543;5.59005;0.170667
20200925012737266_OBSJAROMER-R5_met.fits;2.42816;26544.4;5.03583;0.170667
20200925012758770_OBSJAROMER-R5_met.fits;2.74323;26547.4;5.51952;0.170667
20200925012713714_OBSJAROMER-R5_snap.fits;3.29398;26538.6;3.75956;0
20200925012815837_OBSJAROMER-R5_met.fits;2.96102;26543;5.9415;0.170667
20200925012823005_OBSJAROMER-R5_met.fits;2.96226;26545.9;6.00428;0.170667
20200925012840071_OBSJAROMER-R5_met.fits;2.78983;26544.4;6.14955;0.341333
20200925012843485_OBSJAROMER-R5_met.fits;3.22824;26544.4;6.50144;0.170667
20200925012813789_OBSJAROMER-R5_snap.fits;2.77547;26544.4;2.95882;0
20200925012934855_OBSJAROMER-R5_met.fits;2.24381;26544.4;5.55532;0.170667
20200925012954653_OBSJAROMER-R5_met.fits;2.58663;26541.5;5.24062;0.170667
20200925013007794_OBSJAROMER-R5_met.fits;2.99161;26545.9;6.31649;0.170667
20200925012913863_OBSJAROMER-R5_snap.fits;3.38109;26544.4;3.80838;0
20200925013011549_OBSJAROMER-R5_met.fits;2.46651;26544.4;5.04561;0.170667
20200925013024690_OBSJAROMER-R5_met.fits;2.57467;26543;5.4823;1.536
20200925013013938_OBSJAROMER-R5_snap.fits;3.71478;26544.4;4.26429;0
20200925013123399_OBSJAROMER-R5_met.fits;2.67787;26544.4;5.58587;0.170667
20200925013125618_OBSJAROMER-R5_met.fits;2.68858;26547.4;5.79128;2.048
20200925013200946_OBSJAROMER-R5_met.fits;3.02892;26544.4;6.11277;0.170667
20200925013114013_OBSJAROMER-R5_snap.fits;3.24252;26544.4;2.83675;0
20200925013238663_OBSJAROMER-R5_met.fits;3.25121;26545.9;7.26447;0.170667
20200925013241906_OBSJAROMER-R5_met.fits;2.7811;26544.4;5.72132;0.170667
20200925013247879_OBSJAROMER-R5_met.fits;2.35986;26544.4;5.15513;0.170667
20200925013251463_OBSJAROMER-R5_met.fits;2.66819;26544.4;6.2738;0.170667
20200925013305117_OBSJAROMER-R5_met.fits;2.95508;26544.4;6.30831;0.170667
20200925013214087_OBSJAROMER-R5_snap.fits;3.0045;26543;4.94116;0
20200925013312626_OBSJAROMER-R5_met.fits;2.55912;26543;5.61246;0.170667
20200925013337885_OBSJAROMER-R5_met.fits;3.07408;26545.9;6.42864;0.170667
20200925013314162_OBSJAROMER-R5_snap.fits;3.09885;26543;3.07191;0
20200925013424306_OBSJAROMER-R5_met.fits;2.7602;26544.4;6.55198;0.170667
20200925013457757_OBSJAROMER-R5_met.fits;2.74775;26543;5.52682;4.608
20200925013504413_OBSJAROMER-R5_met.fits;2.96818;26543;6.20338;1.87733
20200925013414237_OBSJAROMER-R5_snap.fits;2.62875;26543;4.50453;0
20200925013510898_OBSJAROMER-R5_met.fits;2.80992;26541.5;5.62426;0.170667
20200925013520285_OBSJAROMER-R5_met.fits;2.57382;26541.5;6.21167;0.170667
20200925013543666_OBSJAROMER-R5_met.fits;2.79418;26544.4;6.11808;0.170667
20200925013548786_OBSJAROMER-R5_met.fits;2.9431;26545.9;6.00398;0.170667
20200925013514311_OBSJAROMER-R5_snap.fits;3.3998;26543;4.15458;0
20200925013649714_OBSJAROMER-R5_met.fits;2.8407;26544.4;5.9991;1.87733
20200925013653639_OBSJAROMER-R5_met.fits;2.71136;26544.4;5.78138;0.853333
20200925013656711_OBSJAROMER-R5_met.fits;2.78205;26544.4;6.06923;0.170667
20200925013704903_OBSJAROMER-R5_met.fits;2.39134;26534.2;5.51208;1.87733
20200925013614386_OBSJAROMER-R5_snap.fits;3.78978;26544.4;4.68569;0
20200925013715314_OBSJAROMER-R5_met.fits;2.72883;26543;5.65234;0.170667
20200925013721117_OBSJAROMER-R5_met.fits;3.02399;26544.4;6.14035;1.19467
20200925013714461_OBSJAROMER-R5_snap.fits;3.14145;26544.4;3.26356;0
20200925013905223_OBSJAROMER-R5_met.fits;2.56659;26544.4;5.2172;0.170667
20200925013814535_OBSJAROMER-R5_snap.fits;2.95089;26545.9;5.00851;0
20200925013923143_OBSJAROMER-R5_met.fits;2.8954;26544.4;6.3119;0.170667
20200925013938674_OBSJAROMER-R5_met.fits;2.90433;26547.4;7.90198;2.38933
20200925013955399_OBSJAROMER-R5_met.fits;2.86366;26544.4;5.91136;1.70667
20200925014007858_OBSJAROMER-R5_met.fits;2.61514;26545.9;5.40798;0.170667
20200925013914610_OBSJAROMER-R5_snap.fits;3.4342;26544.4;4.45727;0
20200925014011783_OBSJAROMER-R5_met.fits;2.4048;26544.4;5.05569;0.170667
20200925014034653_OBSJAROMER-R5_met.fits;3.44598;26544.4;6.94516;0.170667
20200925014038407_OBSJAROMER-R5_met.fits;2.76275;26545.9;6.50572;0.170667
20200925014105543_OBSJAROMER-R5_met.fits;2.72991;26544.4;5.5362;0.170667
20200925014014685_OBSJAROMER-R5_snap.fits;2.90723;26534.2;4.29899;0
20200925014121586_OBSJAROMER-R5_met.fits;2.77161;26545.9;5.69159;0.170667
20200925014136946_OBSJAROMER-R5_met.fits;2.50299;26545.9;5.2217;0.170667
20200925014144626_OBSJAROMER-R5_met.fits;2.48722;26545.9;5.33444;0.170667
20200925014148722_OBSJAROMER-R5_met.fits;2.76202;26547.4;6.50676;0.170667
20200925014114759_OBSJAROMER-R5_snap.fits;2.68446;26544.4;2.77051;0
20200925014246237_OBSJAROMER-R5_met.fits;3.10667;26545.9;6.22818;0.170667
20200925014214834_OBSJAROMER-R5_snap.fits;2.65671;26544.4;2.88091;0
20200925014321394_OBSJAROMER-R5_met.fits;2.70579;26541.5;6.02969;0.170667
20200925014314909_OBSJAROMER-R5_snap.fits;3.1348;26545.9;3.09168;0
20200925014419421_OBSJAROMER-R5_met.fits;2.69084;26545.9;5.47667;0.170667
20200925014431367_OBSJAROMER-R5_met.fits;2.72686;26541.5;5.59018;0.170667
20200925014449287_OBSJAROMER-R5_met.fits;2.47394;26545.9;5.01208;0.170667
20200925014503623_OBSJAROMER-R5_met.fits;2.57527;26545.9;5.26037;0.170667
20200925014506013_OBSJAROMER-R5_met.fits;2.75601;26545.9;5.72353;0.170667
20200925014414983_OBSJAROMER-R5_snap.fits;3.25189;26545.9;3.44027;0
20200925014517447_OBSJAROMER-R5_met.fits;2.78955;26545.9;6.01633;0.170667
20200925014552605_OBSJAROMER-R5_met.fits;3.20374;26545.9;7.08438;0.170667
20200925014515058_OBSJAROMER-R5_snap.fits;2.66323;26547.4;4.00927;0
20200925014629810_OBSJAROMER-R5_met.fits;3.15097;26544.4;6.4461;0.170667
20200925014631858_OBSJAROMER-R5_met.fits;2.96687;26547.4;6.18097;0.170667
20200925014638514_OBSJAROMER-R5_met.fits;2.35069;26547.4;4.904;0.170667
20200925014648413_OBSJAROMER-R5_met.fits;2.5383;26547.4;5.08996;0.170667
20200925014708722_OBSJAROMER-R5_met.fits;2.86548;26544.4;6.99021;0.170667
20200925014711111_OBSJAROMER-R5_met.fits;3.61778;26547.4;7.57261;0.170667
20200925014615133_OBSJAROMER-R5_snap.fits;3.09985;26547.4;3.21835;0
20200925014715207_OBSJAROMER-R5_snap.fits;3.3955;26547.4;3.25406;0
20200925014844125_OBSJAROMER-R5_met.fits;2.58036;26547.4;5.19107;1.536
20200925014815282_OBSJAROMER-R5_snap.fits;3.74076;26547.4;3.30961;0
20200925014927303_OBSJAROMER-R5_met.fits;2.71873;26547.4;5.74868;0.170667
20200925014936007_OBSJAROMER-R5_met.fits;2.71058;26547.4;5.72597;0.170667
20200925014939250_OBSJAROMER-R5_met.fits;2.44564;26547.4;6.20847;0.170667
20200925014915357_OBSJAROMER-R5_snap.fits;3.21782;26547.4;4.37891;0
20200925015015431_OBSJAROMER-R5_snap.fits;3.52963;26547.4;2.42994;0
20200925015124210_OBSJAROMER-R5_met.fits;2.80449;26547.4;5.766;2.048
20200925015128306_OBSJAROMER-R5_met.fits;2.66344;26547.4;5.63826;1.024
20200925015132743_OBSJAROMER-R5_met.fits;2.47029;26547.4;5.34342;0.170667
20200925015115506_OBSJAROMER-R5_snap.fits;3.09855;26547.4;3.282;0
20200925015217117_OBSJAROMER-R5_met.fits;2.7643;26544.4;6.01802;1.87733
20200925015254493_OBSJAROMER-R5_met.fits;2.7575;26547.4;5.64678;0.170667
20200925015301831_OBSJAROMER-R5_met.fits;2.73498;26547.4;5.77204;0.170667
20200925015304733_OBSJAROMER-R5_met.fits;2.84296;26547.4;6.19511;1.87733
20200925015215581_OBSJAROMER-R5_snap.fits;3.16295;26547.4;4.43212;0
20200925015315314_OBSJAROMER-R5_met.fits;2.46692;26547.4;5.74196;0.170667
20200925015326407_OBSJAROMER-R5_met.fits;2.95736;26484.4;5.96703;0.170667
20200925015339378_OBSJAROMER-R5_met.fits;3.0338;26547.4;6.47934;1.70667
20200925015410781_OBSJAROMER-R5_met.fits;3.06907;26547.4;6.34914;0.170667
20200925015315655_OBSJAROMER-R5_snap.fits;3.10668;26534.2;2.82052;0
20200925015428018_OBSJAROMER-R5_met.fits;2.80194;26547.4;5.76248;1.024
20200925015415730_OBSJAROMER-R5_snap.fits;3.29793;26547.4;4.11475;0
20200925015548743_OBSJAROMER-R5_met.fits;2.84112;26541.5;6.02924;0.170667
20200925015559325_OBSJAROMER-R5_met.fits;2.96211;26547.4;6.38436;0.170667
20200925015515805_OBSJAROMER-R5_snap.fits;2.70514;26547.4;5.40259;0
20200925015615709_OBSJAROMER-R5_met.fits;2.81096;26547.4;5.95838;0.170667
20200925015700765_OBSJAROMER-R5_met.fits;3.12436;26545.9;6.51998;0.170667
20200925015615879_OBSJAROMER-R5_snap.fits;3.47156;26547.4;3.26896;0
20200925015723805_OBSJAROMER-R5_met.fits;3.26335;26496.1;7.75864;0.341333
20200925015738653_OBSJAROMER-R5_met.fits;2.57808;26545.9;5.76992;0.170667
20200925015743773_OBSJAROMER-R5_met.fits;2.6607;26547.4;5.77023;0.170667
20200925015752477_OBSJAROMER-R5_met.fits;2.56919;26547.4;5.25739;0.170667
20200925015757085_OBSJAROMER-R5_met.fits;2.45041;26547.4;5.05325;0.170667
20200925015715954_OBSJAROMER-R5_snap.fits;3.24909;26547.4;4.35574;0
20200925015817735_OBSJAROMER-R5_met.fits;2.58466;26500.5;6.56149;0.170667
20200925015833778_OBSJAROMER-R5_met.fits;2.5858;26534.2;5.56589;0.170667
20200925015835826_OBSJAROMER-R5_met.fits;2.74076;26547.4;5.59069;0.170667
20200925015816029_OBSJAROMER-R5_snap.fits;3.40785;26529.8;4.69588;0
20200925015916103_OBSJAROMER-R5_snap.fits;3.70471;26547.4;4.12252;0
