# file name; noise; peak f.; mag.; duration
20200925065900103_OBSJAROMER-R5_met.fits;2.50296;26544.4;5.36974;0.170667
20200925065907101_OBSJAROMER-R5_met.fits;2.51041;26544.4;5.71936;0.170667
20200925065909661_OBSJAROMER-R5_met.fits;2.66467;26544.4;5.54284;0.170667
20200925065928263_OBSJAROMER-R5_met.fits;3.03847;26544.4;6.40801;0.170667
20200925065937138_OBSJAROMER-R5_met.fits;2.2219;26544.4;5.19289;0.170667
20200925065953693_OBSJAROMER-R5_met.fits;2.66301;26544.4;5.49826;0.170667
20200925070033799_OBSJAROMER-R5_met.fits;2.66707;26544.4;5.37199;1.70667
20200925070037554_OBSJAROMER-R5_met.fits;2.40028;26544.4;4.88001;0.170667
20200925070115442_OBSJAROMER-R5_met.fits;2.9864;26544.4;5.97783;0.170667
20200925070118002_OBSJAROMER-R5_met.fits;2.4772;26544.4;5.79105;0.170667
20200925070121415_OBSJAROMER-R5_met.fits;2.63729;26544.4;5.37615;0.170667
20200925070124146_OBSJAROMER-R5_met.fits;2.54937;26544.4;5.20022;0.853333
20200925070038578_OBSJAROMER-R5_snap.fits;2.78897;26544.4;3.35287;0
20200925070154525_OBSJAROMER-R5_met.fits;2.76178;26544.4;5.83355;0.170667
20200925070218418_OBSJAROMER-R5_met.fits;2.4132;26544.4;5.28082;0.170667
20200925070220978_OBSJAROMER-R5_met.fits;3.09391;26547.4;6.20751;1.024
20200925070138653_OBSJAROMER-R5_snap.fits;3.56951;26537.1;3.95093;0
20200925070306546_OBSJAROMER-R5_met.fits;2.706;26543;5.5057;0.170667
20200925070324807_OBSJAROMER-R5_met.fits;2.64786;26544.4;5.70351;0.170667
20200925070238727_OBSJAROMER-R5_snap.fits;2.77084;26544.4;3.11201;0
20200925070341703_OBSJAROMER-R5_met.fits;2.72935;26544.4;6.19097;0.682667
20200925070348189_OBSJAROMER-R5_met.fits;2.74486;26543;5.88166;0.512
20200925070428637_OBSJAROMER-R5_met.fits;2.4762;26545.9;5.27268;1.70667
20200925070432221_OBSJAROMER-R5_met.fits;2.73844;26543;5.78151;0.170667
20200925070338802_OBSJAROMER-R5_snap.fits;3.24461;26503.4;3.00263;0
20200925070443826_OBSJAROMER-R5_met.fits;2.83927;26544.4;5.9435;0.170667
20200925070446045_OBSJAROMER-R5_met.fits;2.56903;26544.4;5.78809;0.170667
20200925070452189_OBSJAROMER-R5_met.fits;2.58433;26544.4;5.73632;0.170667
20200925070509255_OBSJAROMER-R5_met.fits;2.72077;26543;6.53425;0.170667
20200925070512327_OBSJAROMER-R5_met.fits;2.78271;26543;5.78454;0.682667
20200925070438877_OBSJAROMER-R5_snap.fits;3.50412;26544.4;3.87336;0
20200925070543730_OBSJAROMER-R5_met.fits;2.71032;26543;5.96385;5.12
20200925070613255_OBSJAROMER-R5_met.fits;2.96932;26543;6.20127;3.75467
20200925070635442_OBSJAROMER-R5_met.fits;2.74541;26543;6.40242;0.170667
20200925070538951_OBSJAROMER-R5_snap.fits;2.98882;26544.4;4.70679;0
20200925070649095_OBSJAROMER-R5_met.fits;2.92199;26544.4;5.92685;0.170667
20200925070654557_OBSJAROMER-R5_met.fits;2.44861;26544.4;4.94584;0.170667
20200925070709575_OBSJAROMER-R5_met.fits;2.696;26547.4;5.4589;1.36533
20200925070731079_OBSJAROMER-R5_met.fits;3.13935;26544.4;6.39351;4.26667
20200925070639026_OBSJAROMER-R5_snap.fits;3.12504;26544.4;5.17621;0
20200925070738589_OBSJAROMER-R5_met.fits;2.97332;26543;6.73617;1.70667
20200925070757191_OBSJAROMER-R5_met.fits;2.91708;26544.4;5.98865;1.536
20200925070803165_OBSJAROMER-R5_met.fits;2.83258;26544.4;6.22597;0.170667
20200925070835591_OBSJAROMER-R5_met.fits;2.51635;26545.9;5.18678;0.170667
20200925070739101_OBSJAROMER-R5_snap.fits;3.66236;26540;4.46531;0
20200925070837981_OBSJAROMER-R5_met.fits;2.84203;26544.4;5.90743;0.170667
20200925070852999_OBSJAROMER-R5_met.fits;2.83597;26544.4;6.09035;0.170667
20200925070905458_OBSJAROMER-R5_met.fits;2.70303;26544.4;5.77866;0.170667
20200925070932423_OBSJAROMER-R5_met.fits;2.47531;26545.9;4.99275;0.170667
20200925070839175_OBSJAROMER-R5_snap.fits;3.22593;26541.5;4.34827;0
20200925070942493_OBSJAROMER-R5_met.fits;2.61267;26543;5.80149;0.170667
20200925071001778_OBSJAROMER-R5_met.fits;2.48106;26544.4;5.42914;0.170667
20200925071005533_OBSJAROMER-R5_met.fits;2.39488;26544.4;4.80254;0.170667
20200925071011847_OBSJAROMER-R5_met.fits;2.58968;26544.4;5.59643;0.170667
20200925070939250_OBSJAROMER-R5_snap.fits;2.87281;26544.4;2.89835;0
20200925071038642_OBSJAROMER-R5_met.fits;2.41326;26545.9;4.86217;0.170667
20200925071049906_OBSJAROMER-R5_met.fits;2.68246;26544.4;5.53827;0.170667
20200925071058269_OBSJAROMER-R5_met.fits;3.07188;26543;6.21756;0.682667
20200925071124551_OBSJAROMER-R5_met.fits;2.59553;26545.9;5.47177;0.853333
20200925071129159_OBSJAROMER-R5_met.fits;2.39679;26543;5.37787;0.170667
20200925071039325_OBSJAROMER-R5_snap.fits;2.99051;26543;4.31064;0
20200925071136327_OBSJAROMER-R5_met.fits;2.61431;26544.4;5.57018;0.170667
20200925071146738_OBSJAROMER-R5_met.fits;2.82232;26544.4;6.84186;0.341333
20200925071209778_OBSJAROMER-R5_met.fits;2.65281;26543;5.47207;0.170667
20200925071215410_OBSJAROMER-R5_met.fits;2.71438;26545.9;5.5914;0.170667
20200925071230770_OBSJAROMER-R5_met.fits;2.82395;26543;5.87232;0.170667
20200925071139399_OBSJAROMER-R5_snap.fits;3.25084;26543;4.85695;0
20200925071252615_OBSJAROMER-R5_met.fits;2.77012;26543;5.94196;0.170667
20200925071255346_OBSJAROMER-R5_met.fits;2.47125;26543;5.0071;3.41333
20200925071319751_OBSJAROMER-R5_met.fits;2.65483;26543;5.47433;0.170667
20200925071323335_OBSJAROMER-R5_met.fits;2.66883;26543;5.90209;0.341333
20200925071239474_OBSJAROMER-R5_snap.fits;2.77589;26543;5.31794;0
20200925071342279_OBSJAROMER-R5_met.fits;2.68723;26543;5.63961;0.170667
20200925071358151_OBSJAROMER-R5_met.fits;2.73388;26543;5.79364;0.170667
20200925071417607_OBSJAROMER-R5_met.fits;2.3241;26543;5.80572;0.170667
20200925071423922_OBSJAROMER-R5_met.fits;2.58365;26544.4;5.19226;0.170667
20200925071434162_OBSJAROMER-R5_met.fits;2.74591;26541.5;5.70726;0.170667
20200925071339549_OBSJAROMER-R5_snap.fits;2.88808;26543;4.5255;0
20200925071453106_OBSJAROMER-R5_met.fits;2.50067;26543;5.04878;0.170667
20200925071456178_OBSJAROMER-R5_met.fits;2.42729;26543;5.07632;1.19467
20200925071512391_OBSJAROMER-R5_met.fits;2.95688;26545.9;6.22588;0.170667
20200925071521607_OBSJAROMER-R5_met.fits;3.02041;26541.5;6.04941;0.170667
20200925071439623_OBSJAROMER-R5_snap.fits;2.67137;26543;3.06531;0
20200925071545501_OBSJAROMER-R5_met.fits;2.48445;26543;5.31765;0.341333
20200925071605298_OBSJAROMER-R5_met.fits;2.82532;26543;6.14134;0.170667
20200925071607346_OBSJAROMER-R5_met.fits;2.73851;26544.4;6.48012;0.170667
20200925071539698_OBSJAROMER-R5_snap.fits;3.04524;26544.4;3.86061;0
20200925071714759_OBSJAROMER-R5_met.fits;2.68475;26543;5.48339;0.170667
20200925071720221_OBSJAROMER-R5_met.fits;2.85846;26543;6.1082;0.170667
20200925071639773_OBSJAROMER-R5_snap.fits;2.96728;26543;2.72212;0
20200925071744285_OBSJAROMER-R5_met.fits;2.55206;26543;5.1299;0.170667
20200925071749746_OBSJAROMER-R5_met.fits;2.58871;26541.5;5.45294;1.87733
20200925071756402_OBSJAROMER-R5_met.fits;2.72421;26543;5.6678;0.170667
20200925071758621_OBSJAROMER-R5_met.fits;2.17076;26541.5;4.59498;0.170667
20200925071802205_OBSJAROMER-R5_met.fits;2.20081;26543;4.6836;0.682667
20200925071807154_OBSJAROMER-R5_met.fits;2.29159;26543;5.01025;1.536
20200925071835826_OBSJAROMER-R5_met.fits;2.80382;26543;6.12129;0.170667
20200925071739847_OBSJAROMER-R5_snap.fits;3.31591;26537.1;3.27897;0
20200925071846407_OBSJAROMER-R5_met.fits;2.9113;26543;5.98318;1.87733
20200925071859890_OBSJAROMER-R5_met.fits;2.75046;26543;5.68055;0.170667
20200925071902962_OBSJAROMER-R5_met.fits;3.0959;26499;6.94917;0.170667
20200925071916103_OBSJAROMER-R5_met.fits;2.44568;26543;5.30475;0.170667
20200925071932999_OBSJAROMER-R5_met.fits;2.62915;26543;5.33602;0.170667
20200925071839922_OBSJAROMER-R5_snap.fits;2.93153;26543;4.76447;0
20200925072001330_OBSJAROMER-R5_met.fits;2.76603;26544.4;5.72324;0.170667
20200925072016519_OBSJAROMER-R5_met.fits;2.7289;26543;5.8071;3.41333
20200925071939997_OBSJAROMER-R5_snap.fits;3.18849;26543;4.11992;0
20200925072042802_OBSJAROMER-R5_met.fits;2.62482;26543;5.2804;0.170667
20200925072120690_OBSJAROMER-R5_met.fits;2.65247;26541.5;5.52537;0.170667
20200925072040071_OBSJAROMER-R5_snap.fits;3.38148;26532.7;2.75477;0
20200925072147826_OBSJAROMER-R5_met.fits;2.45262;26543;4.90658;0.170667
20200925072212231_OBSJAROMER-R5_met.fits;2.97359;26545.9;6.69573;0.170667
20200925072225885_OBSJAROMER-R5_met.fits;2.80158;26543;5.83243;0.170667
20200925072140146_OBSJAROMER-R5_snap.fits;3.3167;26541.5;2.70346;0
20200925072258653_OBSJAROMER-R5_met.fits;2.39097;26541.5;5.18205;0.170667
20200925072300701_OBSJAROMER-R5_met.fits;2.47792;26541.5;5.77335;0.170667
20200925072302749_OBSJAROMER-R5_met.fits;2.60282;26543;5.28743;1.70667
20200925072306503_OBSJAROMER-R5_met.fits;2.63898;26541.5;5.7195;2.21867
20200925072312989_OBSJAROMER-R5_met.fits;3.20068;26541.5;6.7409;0.512
20200925072327325_OBSJAROMER-R5_met.fits;2.91898;26545.9;5.91406;0.170667
20200925072240221_OBSJAROMER-R5_snap.fits;2.53583;26541.5;3.38928;0
20200925072348487_OBSJAROMER-R5_met.fits;2.6967;26540;5.69641;0.170667
20200925072407431_OBSJAROMER-R5_met.fits;2.86438;26538.6;6.65991;0.170667
20200925072415453_OBSJAROMER-R5_met.fits;2.48023;26543;5.16916;0.170667
20200925072421597_OBSJAROMER-R5_met.fits;2.50992;26538.6;5.0254;0.170667
20200925072430301_OBSJAROMER-R5_met.fits;2.49546;26541.5;6.46234;0.853333
20200925072340295_OBSJAROMER-R5_snap.fits;3.28262;26541.5;5.66779;0
20200925072437639_OBSJAROMER-R5_met.fits;2.72107;26541.5;5.46721;2.73067
20200925072531911_OBSJAROMER-R5_met.fits;2.78995;26543;6.05162;0.170667
20200925072440370_OBSJAROMER-R5_snap.fits;2.51202;26540;4.99352;0
20200925072539079_OBSJAROMER-R5_met.fits;2.33379;26541.5;4.71525;0.170667
20200925072558535_OBSJAROMER-R5_met.fits;3.10435;26547.4;6.80423;0.341333
20200925072616114_OBSJAROMER-R5_met.fits;2.6001;26541.5;5.26969;0.170667
20200925072540445_OBSJAROMER-R5_snap.fits;3.31016;26541.5;4.23574;0
20200925072639154_OBSJAROMER-R5_met.fits;2.32132;26541.5;4.75829;0.853333
20200925072643421_OBSJAROMER-R5_met.fits;2.26759;26541.5;5.49535;0.341333
20200925072646663_OBSJAROMER-R5_met.fits;2.85275;26541.5;5.76841;3.072
20200925072713799_OBSJAROMER-R5_met.fits;2.64987;26541.5;5.44635;3.41333
20200925072721479_OBSJAROMER-R5_met.fits;2.36264;26541.5;5.03657;0.170667
20200925072734621_OBSJAROMER-R5_met.fits;2.35458;26541.5;5.00766;1.536
20200925072640519_OBSJAROMER-R5_snap.fits;3.25344;26543;4.03646;0
20200925072740082_OBSJAROMER-R5_met.fits;2.46438;26541.5;5.67633;2.73067
20200925072748615_OBSJAROMER-R5_met.fits;2.45717;26543;5.4997;1.70667
20200925072820701_OBSJAROMER-R5_met.fits;2.74825;26541.5;6.25326;0.170667
20200925072740594_OBSJAROMER-R5_snap.fits;2.93594;26541.5;3.92497;0
20200925072847325_OBSJAROMER-R5_met.fits;2.65211;26541.5;5.48101;0.512
20200925072857565_OBSJAROMER-R5_met.fits;2.62991;26543;5.56842;0.853333
20200925072904050_OBSJAROMER-R5_met.fits;2.52012;26541.5;5.14207;1.19467
20200925072840669_OBSJAROMER-R5_snap.fits;2.79738;26534.2;3.09097;0
20200925072948594_OBSJAROMER-R5_met.fits;2.64822;26540;5.72464;0.170667
20200925073007026_OBSJAROMER-R5_met.fits;2.65145;26541.5;5.56895;0.170667
20200925073030578_OBSJAROMER-R5_met.fits;2.69756;26547.4;5.531;0.170667
20200925073032797_OBSJAROMER-R5_met.fits;2.5785;26532.7;5.52328;0.170667
20200925072940743_OBSJAROMER-R5_snap.fits;3.0123;26526.9;3.42974;0
20200925073052935_OBSJAROMER-R5_met.fits;2.5228;26541.5;5.97648;0.170667
20200925073115293_OBSJAROMER-R5_met.fits;2.22974;26541.5;4.4992;0.170667
20200925073118535_OBSJAROMER-R5_met.fits;2.96997;26538.6;6.57645;1.87733
20200925073125874_OBSJAROMER-R5_met.fits;2.58922;26541.5;5.82669;0.170667
20200925073040818_OBSJAROMER-R5_snap.fits;3.46468;26541.5;4.84679;0
20200925073217757_OBSJAROMER-R5_met.fits;3.01064;26541.5;6.90007;0.853333
20200925073231069_OBSJAROMER-R5_met.fits;1.94648;26529.8;5.36825;0.170667
20200925073140893_OBSJAROMER-R5_snap.fits;3.48953;26541.5;4.85261;0
20200925073238578_OBSJAROMER-R5_met.fits;2.84289;26541.5;6.18385;0.170667
20200925073252743_OBSJAROMER-R5_met.fits;2.50208;26541.5;5.29836;0.170667
20200925073328413_OBSJAROMER-R5_met.fits;2.54192;26541.5;5.41775;0.341333
20200925073240967_OBSJAROMER-R5_snap.fits;3.2015;26541.5;4.0512;0
20200925073345138_OBSJAROMER-R5_met.fits;2.63383;26541.5;5.49633;1.536
20200925073348551_OBSJAROMER-R5_met.fits;3.11091;26543;7.46057;0.170667
20200925073402205_OBSJAROMER-R5_met.fits;2.42438;26541.5;5.62707;0.170667
20200925073408349_OBSJAROMER-R5_met.fits;2.71079;26541.5;5.44656;0.170667
20200925073417394_OBSJAROMER-R5_met.fits;2.89754;26541.5;6.28466;2.21867
20200925073431047_OBSJAROMER-R5_met.fits;2.74786;26541.5;6.31529;0.170667
20200925073436850_OBSJAROMER-R5_met.fits;2.80754;26541.5;5.84242;0.170667
20200925073341042_OBSJAROMER-R5_snap.fits;2.77189;26541.5;3.29535;0
20200925073458013_OBSJAROMER-R5_met.fits;2.5765;26541.5;5.171;0.682667
20200925073507741_OBSJAROMER-R5_met.fits;2.5693;26541.5;5.86251;0.170667
20200925073520370_OBSJAROMER-R5_met.fits;2.9449;26540;5.97451;0.170667
20200925073528391_OBSJAROMER-R5_met.fits;2.59891;26540;5.42204;0.682667
20200925073531122_OBSJAROMER-R5_met.fits;2.49987;26541.5;5.11294;0.170667
20200925073441117_OBSJAROMER-R5_snap.fits;2.66856;26541.5;3.06197;0
20200925073534194_OBSJAROMER-R5_met.fits;2.76234;26541.5;6.1713;3.92533
20200925073619421_OBSJAROMER-R5_met.fits;2.43919;26541.5;5.23607;0.170667
20200925073622322_OBSJAROMER-R5_met.fits;2.74805;26537.1;5.52199;0.170667
20200925073633074_OBSJAROMER-R5_met.fits;2.40754;26534.2;5.09468;0.170667
20200925073541191_OBSJAROMER-R5_snap.fits;3.22876;26543;5.45024;0
20200925073650311_OBSJAROMER-R5_met.fits;2.49697;26540;5.00361;0.170667
20200925073700381_OBSJAROMER-R5_met.fits;2.73945;26538.6;5.72979;0.170667
20200925073707719_OBSJAROMER-R5_met.fits;2.38121;26541.5;4.83379;0.170667
20200925073641266_OBSJAROMER-R5_snap.fits;2.97878;26541.5;4.40273;0
20200925073750215_OBSJAROMER-R5_met.fits;2.32656;26540;4.73768;0.170667
20200925073754482_OBSJAROMER-R5_met.fits;2.52312;26541.5;5.60885;1.70667
20200925073803698_OBSJAROMER-R5_met.fits;2.52896;26540;5.28125;0.170667
20200925073818887_OBSJAROMER-R5_met.fits;2.7072;26538.6;5.69295;0.170667
20200925073741341_OBSJAROMER-R5_snap.fits;2.80692;26540;5.06746;0
20200925073838514_OBSJAROMER-R5_met.fits;3.12938;26543;7.08895;0.170667
20200925073858994_OBSJAROMER-R5_met.fits;2.87654;26540;5.9264;0.170667
20200925073919645_OBSJAROMER-R5_met.fits;2.8589;26540;6.12483;0.170667
20200925073929885_OBSJAROMER-R5_met.fits;2.44255;26540;5.62929;0.170667
20200925073841415_OBSJAROMER-R5_snap.fits;3.23125;26540;4.33906;0
20200925074009138_OBSJAROMER-R5_met.fits;2.83543;26540;6.10152;0.170667
20200925073941490_OBSJAROMER-R5_snap.fits;3.29266;26538.6;5.63902;0
20200925074105970_OBSJAROMER-R5_met.fits;2.40503;26538.6;5.42382;1.536
20200925074110919_OBSJAROMER-R5_met.fits;2.43485;26538.6;5.19053;0.341333
20200925074115527_OBSJAROMER-R5_met.fits;2.46371;26538.6;5.71875;0.170667
20200925074120306_OBSJAROMER-R5_met.fits;2.73753;26534.2;5.61021;0.170667
20200925074041565_OBSJAROMER-R5_snap.fits;2.83542;26540;4.09534;0
20200925074147442_OBSJAROMER-R5_met.fits;2.30288;26538.6;5.44002;0.170667
20200925074153415_OBSJAROMER-R5_met.fits;2.65988;26538.6;6.24188;0.170667
20200925074205874_OBSJAROMER-R5_met.fits;2.43222;26538.6;6.08146;0.341333
20200925074141639_OBSJAROMER-R5_snap.fits;3.15659;26538.6;3.3475;0
20200925074307314_OBSJAROMER-R5_met.fits;2.84445;26541.5;6.02304;0.170667
20200925074313629_OBSJAROMER-R5_met.fits;2.98813;26538.6;5.99629;0.170667
20200925074329501_OBSJAROMER-R5_met.fits;2.70872;26538.6;5.49233;0.170667
20200925074333597_OBSJAROMER-R5_met.fits;2.66215;26540;5.49718;0.170667
20200925074241714_OBSJAROMER-R5_snap.fits;3.2978;26537.1;4.03075;0
20200925074354589_OBSJAROMER-R5_met.fits;2.76512;26535.6;6.07642;0.341333
20200925074406023_OBSJAROMER-R5_met.fits;2.76456;26538.6;5.63215;0.170667
20200925074436573_OBSJAROMER-R5_met.fits;2.45571;26538.6;4.92121;0.170667
20200925074341789_OBSJAROMER-R5_snap.fits;2.99924;26538.6;4.11421;0
20200925074441351_OBSJAROMER-R5_met.fits;2.94067;26538.6;6.31524;1.19467
20200925074455005_OBSJAROMER-R5_met.fits;2.84076;26538.6;5.78157;0.170667
20200925074459101_OBSJAROMER-R5_met.fits;2.64292;26540;5.91932;0.170667
20200925074501831_OBSJAROMER-R5_met.fits;2.20289;26538.6;4.48404;0.170667
20200925074516679_OBSJAROMER-R5_met.fits;2.90917;26534.2;6.01715;0.170667
20200925074441863_OBSJAROMER-R5_snap.fits;3.40886;26543;3.23779;0
20200925074550642_OBSJAROMER-R5_met.fits;2.8402;26538.6;5.84488;0.170667
20200925074601053_OBSJAROMER-R5_met.fits;2.22497;26537.1;5.46736;0.170667
20200925074614877_OBSJAROMER-R5_met.fits;2.29854;26538.6;5.11137;0.170667
20200925074618631_OBSJAROMER-R5_met.fits;2.45528;26540;5.19956;1.87733
20200925074541938_OBSJAROMER-R5_snap.fits;3.47606;26521;2.84908;0
20200925074700957_OBSJAROMER-R5_met.fits;2.55593;26540;6.0172;0.170667
20200925074714951_OBSJAROMER-R5_met.fits;2.68647;26538.6;5.94748;0.170667
20200925074719559_OBSJAROMER-R5_met.fits;3.18501;26540;6.74935;0.170667
20200925074738503_OBSJAROMER-R5_met.fits;2.81012;26544.4;5.67076;0.170667
20200925074642013_OBSJAROMER-R5_snap.fits;3.00403;26538.6;3.10941;0
20200925074804957_OBSJAROMER-R5_met.fits;2.43953;26537.1;5.4857;0.170667
20200925074820317_OBSJAROMER-R5_met.fits;2.25413;26538.6;5.23905;0.341333
20200925074742087_OBSJAROMER-R5_snap.fits;3.19843;26537.1;3.13666;0
20200925074847965_OBSJAROMER-R5_met.fits;2.5054;26538.6;5.18486;1.536
20200925074906909_OBSJAROMER-R5_met.fits;2.52399;26540;5.16188;1.024
20200925074910493_OBSJAROMER-R5_met.fits;2.65416;26541.5;5.77901;0.170667
20200925074912541_OBSJAROMER-R5_met.fits;3.40306;26537.1;7.33389;0.170667
20200925074931655_OBSJAROMER-R5_met.fits;2.84885;26529.8;5.7715;1.36533
20200925074936093_OBSJAROMER-R5_met.fits;2.51721;26537.1;5.22545;0.170667
20200925074842162_OBSJAROMER-R5_snap.fits;3.39577;26537.1;3.8091;0
20200925074948722_OBSJAROMER-R5_met.fits;3.08853;26535.6;6.31326;0.512
20200925074958621_OBSJAROMER-R5_met.fits;2.40512;26545.9;5.04079;0.170667
20200925075011933_OBSJAROMER-R5_met.fits;2.60861;26537.1;5.31828;0.341333
20200925074942237_OBSJAROMER-R5_snap.fits;3.19973;26452.1;1.87847;0
20200925075048455_OBSJAROMER-R5_met.fits;2.27437;26538.6;4.96814;0.170667
20200925075058866_OBSJAROMER-R5_met.fits;2.59242;26535.6;5.51713;0.170667
20200925075109789_OBSJAROMER-R5_met.fits;2.71671;26538.6;5.97127;0.682667
20200925075119005_OBSJAROMER-R5_met.fits;2.65728;26538.6;5.87367;0.512
20200925075124295_OBSJAROMER-R5_met.fits;2.82779;26541.5;6.3459;0.170667
20200925075128050_OBSJAROMER-R5_met.fits;2.69665;26538.6;5.55053;0.170667
20200925075133682_OBSJAROMER-R5_met.fits;2.39977;26537.1;5.03455;0.170667
20200925075042311_OBSJAROMER-R5_snap.fits;2.59432;26537.1;4.31268;0
20200925075141703_OBSJAROMER-R5_met.fits;2.71298;26545.9;5.70555;0.170667
20200925075147847_OBSJAROMER-R5_met.fits;2.64253;26535.6;6.26502;0.512
20200925075156210_OBSJAROMER-R5_met.fits;2.51653;26537.1;5.46774;0.170667
20200925075201330_OBSJAROMER-R5_met.fits;2.93703;26496.1;5.912;0.170667
20200925075221469_OBSJAROMER-R5_met.fits;2.782;26535.6;5.57435;0.341333
20200925075142386_OBSJAROMER-R5_snap.fits;2.82679;26534.2;3.56203;0
20200925075248434_OBSJAROMER-R5_met.fits;2.88285;26532.7;6.18781;0.341333
20200925075313863_OBSJAROMER-R5_met.fits;2.64263;26534.2;5.36979;0.170667
20200925075322909_OBSJAROMER-R5_met.fits;2.64797;26534.2;5.61643;1.19467
20200925075326151_OBSJAROMER-R5_met.fits;2.94678;26535.6;6.81666;0.170667
20200925075333149_OBSJAROMER-R5_met.fits;2.65078;26532.7;6.50245;0.170667
20200925075242461_OBSJAROMER-R5_snap.fits;4.29081;26534.2;4.26704;0
20200925075340146_OBSJAROMER-R5_met.fits;2.29955;26534.2;4.75204;0.170667
20200925075403527_OBSJAROMER-R5_met.fits;2.76449;26534.2;5.77592;0.170667
20200925075342535_OBSJAROMER-R5_snap.fits;2.9031;26535.6;3.7678;0
20200925075442610_OBSJAROMER-R5_snap.fits;3.61154;26535.6;3.40806;0
20200925075603677_OBSJAROMER-R5_met.fits;3.10416;26547.4;6.54635;0.170667
20200925075629789_OBSJAROMER-R5_met.fits;2.32306;26537.1;5.64091;0.170667
20200925075542685_OBSJAROMER-R5_snap.fits;3.04893;26535.6;4.51639;0
20200925075642759_OBSJAROMER-R5_snap.fits;4.55334;26537.1;5.49613;0
20200925075748637_OBSJAROMER-R5_met.fits;3.36236;26537.1;6.73631;0.170667
20200925075752391_OBSJAROMER-R5_met.fits;2.75414;26537.1;5.77313;0.170667
20200925075817309_OBSJAROMER-R5_met.fits;3.56563;26504.9;7.94968;0.341333
20200925075742834_OBSJAROMER-R5_snap.fits;6.13819;26538.6;6.36772;0
20200925075842909_OBSJAROMER-R5_snap.fits;3.23996;26540;3.10259;0
20200925075942983_OBSJAROMER-R5_snap.fits;3.12718;26540;4.36783;0
