# file name; noise; peak f.; mag.; duration
20200925075859463_OBSJAROMER-R5_met.fits;3.28859;26538.6;6.76934;0.170667
20200925075918749_OBSJAROMER-R5_met.fits;2.76837;26547.4;5.72416;0.170667
20200925075923527_OBSJAROMER-R5_met.fits;2.80536;26540;5.64774;0.170667
20200925075927794_OBSJAROMER-R5_met.fits;2.22162;26537.1;5.83899;0.170667
20200925075957831_OBSJAROMER-R5_met.fits;2.49004;26540;5.20199;0.170667
20200925080006365_OBSJAROMER-R5_met.fits;3.31384;26540;6.85843;0.170667
20200925080037938_OBSJAROMER-R5_met.fits;2.62029;26540;5.62424;0.170667
20200925080125554_OBSJAROMER-R5_met.fits;2.34562;26540;5.08054;0.170667
20200925080129138_OBSJAROMER-R5_met.fits;2.57825;26540;5.23065;2.048
20200925080136306_OBSJAROMER-R5_met.fits;2.70774;26541.5;5.7461;0.170667
20200925080043058_OBSJAROMER-R5_snap.fits;2.65233;26541.5;3.53405;0
20200925080142962_OBSJAROMER-R5_met.fits;2.81869;26543;6.74427;0.170667
20200925080156615_OBSJAROMER-R5_met.fits;2.71147;26541.5;6.01564;0.341333
20200925080158834_OBSJAROMER-R5_met.fits;2.43562;26541.5;5.1113;0.170667
20200925080208562_OBSJAROMER-R5_met.fits;2.28273;26541.5;5.69352;0.170667
20200925080225970_OBSJAROMER-R5_met.fits;2.71681;26543;6.00929;0.170667
20200925080228701_OBSJAROMER-R5_met.fits;2.80075;26541.5;5.65286;0.170667
20200925080235186_OBSJAROMER-R5_met.fits;2.91427;26534.2;6.04133;0.170667
20200925080238770_OBSJAROMER-R5_met.fits;2.87691;26547.4;5.8019;0.341333
20200925080143133_OBSJAROMER-R5_snap.fits;2.94758;26547.4;4.01953;0
20200925080241159_OBSJAROMER-R5_met.fits;2.90755;26541.5;6.01782;0.170667
20200925080249010_OBSJAROMER-R5_met.fits;2.57011;26534.2;5.15511;0.170667
20200925080315122_OBSJAROMER-R5_met.fits;2.90635;26543;6.33449;0.170667
20200925080326386_OBSJAROMER-R5_met.fits;2.68716;26543;5.45333;0.170667
20200925080243207_OBSJAROMER-R5_snap.fits;3.10996;26543;3.83298;0
20200925080408541_OBSJAROMER-R5_met.fits;2.95498;26541.5;6.24591;4.26667
20200925080422535_OBSJAROMER-R5_met.fits;2.42258;26543;5.81766;1.024
20200925080428338_OBSJAROMER-R5_met.fits;2.68653;26543;6.30641;1.19467
20200925080436530_OBSJAROMER-R5_met.fits;2.84712;26544.4;6.04254;0.170667
20200925080343282_OBSJAROMER-R5_snap.fits;2.82182;26543;3.93967;0
20200925080456327_OBSJAROMER-R5_met.fits;2.69768;26543;6.84369;2.048
20200925080504519_OBSJAROMER-R5_met.fits;2.91918;26543;6.08305;0.170667
20200925080510322_OBSJAROMER-R5_met.fits;2.36751;26543;5.48251;0.170667
20200925080517831_OBSJAROMER-R5_met.fits;2.78327;26543;6.94838;0.170667
20200925080443357_OBSJAROMER-R5_snap.fits;3.97381;26525.4;3.13988;0
20200925080548722_OBSJAROMER-R5_met.fits;2.70839;26543;6.14506;0.170667
20200925080551282_OBSJAROMER-R5_met.fits;2.66092;26543;5.39266;0.170667
20200925080601693_OBSJAROMER-R5_met.fits;3.2981;26541.5;7.50265;0.512
20200925080608519_OBSJAROMER-R5_met.fits;2.96597;26544.4;7.13294;0.170667
20200925080624733_OBSJAROMER-R5_met.fits;2.50274;26543;5.63959;0.170667
20200925080628317_OBSJAROMER-R5_met.fits;2.59394;26543;5.68733;0.170667
20200925080543431_OBSJAROMER-R5_snap.fits;2.84814;26543;4.61536;0
20200925080650333_OBSJAROMER-R5_met.fits;2.33979;26541.5;4.73311;2.38933
20200925080703133_OBSJAROMER-R5_met.fits;2.58438;26543;5.21228;0.170667
20200925080711837_OBSJAROMER-R5_met.fits;2.34199;26544.4;5.05253;0.170667
20200925080718151_OBSJAROMER-R5_met.fits;3.1204;26544.4;6.25529;0.170667
20200925080723783_OBSJAROMER-R5_met.fits;2.40224;26545.9;5.32603;0.170667
20200925080734877_OBSJAROMER-R5_met.fits;3.07131;26544.4;6.43366;0.170667
20200925080643506_OBSJAROMER-R5_snap.fits;2.88246;26543;4.73723;0
20200925080752626_OBSJAROMER-R5_met.fits;2.80929;26543;5.61893;0.170667
20200925080800647_OBSJAROMER-R5_met.fits;2.54234;26545.9;5.53249;1.19467
20200925080809351_OBSJAROMER-R5_met.fits;2.27057;26545.9;4.7161;0.170667
20200925080819933_OBSJAROMER-R5_met.fits;2.30758;26547.4;4.82565;0.170667
20200925080743581_OBSJAROMER-R5_snap.fits;3.31162;26543;5.57681;0
20200925080845533_OBSJAROMER-R5_met.fits;2.96142;26545.9;6.07217;1.70667
20200925080852359_OBSJAROMER-R5_met.fits;2.57979;26544.4;5.91723;2.21867
20200925080856455_OBSJAROMER-R5_met.fits;3.04983;26545.9;6.58457;0.170667
20200925080858845_OBSJAROMER-R5_met.fits;2.10602;26544.4;4.7611;0.170667
20200925080901746_OBSJAROMER-R5_met.fits;2.4938;26544.4;5.14158;0.170667
20200925080843655_OBSJAROMER-R5_snap.fits;3.30542;26544.4;4.34832;0
20200925080943218_OBSJAROMER-R5_met.fits;2.89117;26543;6.31952;0.170667
20200925080946290_OBSJAROMER-R5_met.fits;2.40532;26543;5.60047;0.170667
20200925080956018_OBSJAROMER-R5_met.fits;2.79045;26544.4;5.61005;0.170667
20200925081005917_OBSJAROMER-R5_met.fits;3.00933;26544.4;6.1467;1.024
20200925081024178_OBSJAROMER-R5_met.fits;2.65154;26544.4;5.73964;0.170667
20200925081035783_OBSJAROMER-R5_met.fits;2.98141;26543;5.99424;0.170667
20200925080943730_OBSJAROMER-R5_snap.fits;2.9313;26534.2;5.41341;0
20200925081042269_OBSJAROMER-R5_met.fits;2.65962;26544.4;6.11239;2.048
20200925081049266_OBSJAROMER-R5_met.fits;2.83243;26544.4;5.84113;0.170667
20200925081103261_OBSJAROMER-R5_met.fits;2.43129;26547.4;5.15602;0.682667
20200925081109575_OBSJAROMER-R5_met.fits;2.3439;26544.4;4.78021;1.19467
20200925081117938_OBSJAROMER-R5_met.fits;2.93292;26544.4;6.09203;0.170667
20200925081121181_OBSJAROMER-R5_met.fits;2.77893;26544.4;5.87197;0.170667
20200925081125789_OBSJAROMER-R5_met.fits;3.11419;26545.9;7.1027;0.170667
20200925081043805_OBSJAROMER-R5_snap.fits;3.20928;26540;3.69557;0
20200925081202311_OBSJAROMER-R5_met.fits;2.69749;26545.9;5.7302;0.170667
20200925081223133_OBSJAROMER-R5_met.fits;2.5602;26547.4;5.14986;0.170667
20200925081143879_OBSJAROMER-R5_snap.fits;2.692;26547.4;5.06334;0
20200925081243954_OBSJAROMER-R5_met.fits;3.23891;26547.4;6.80383;1.024
20200925081309895_OBSJAROMER-R5_met.fits;2.44579;26547.4;5.47896;1.19467
20200925081317575_OBSJAROMER-R5_met.fits;2.30008;26547.4;5.2315;0.170667
20200925081325085_OBSJAROMER-R5_met.fits;3.03416;26547.4;6.19985;1.536
20200925081334471_OBSJAROMER-R5_met.fits;2.40371;26547.4;5.25236;2.56
20200925081243954_OBSJAROMER-R5_snap.fits;3.35951;26547.4;4.6376;0
20200925081343175_OBSJAROMER-R5_met.fits;2.85164;26547.4;5.74426;0.170667
20200925081347783_OBSJAROMER-R5_met.fits;2.68427;26547.4;6.12673;0.170667
20200925081417821_OBSJAROMER-R5_met.fits;2.50994;26547.4;5.03896;0.170667
20200925081428743_OBSJAROMER-R5_met.fits;3.02061;26547.4;6.05445;0.170667
20200925081344029_OBSJAROMER-R5_snap.fits;3.33778;26521;2.54866;0
20200925081507314_OBSJAROMER-R5_met.fits;2.91063;26547.4;6.30194;1.19467
20200925081444103_OBSJAROMER-R5_snap.fits;3.21105;26460.9;3.53552;0
20200925081544178_OBSJAROMER-R5_snap.fits;5.42536;26547.4;4.6599;0
20200925081658589_OBSJAROMER-R5_met.fits;2.85943;26543;5.79069;0.341333
20200925081703709_OBSJAROMER-R5_met.fits;2.34623;26547.4;5.14041;3.24267
20200925081722311_OBSJAROMER-R5_met.fits;2.6291;26547.4;5.75114;0.170667
20200925081644253_OBSJAROMER-R5_snap.fits;2.98685;26547.4;3.97258;0
20200925081738354_OBSJAROMER-R5_met.fits;3.01109;26545.9;6.85334;3.584
20200925081802418_OBSJAROMER-R5_met.fits;2.50877;26547.4;5.06067;0.170667
20200925081805661_OBSJAROMER-R5_met.fits;2.77787;26547.4;5.59605;2.38933
20200925081811805_OBSJAROMER-R5_met.fits;2.73093;26547.4;6.26307;0.170667
20200925081817607_OBSJAROMER-R5_met.fits;2.69135;26547.4;6.542;0.170667
20200925081829042_OBSJAROMER-R5_met.fits;2.69897;26547.4;5.46239;0.170667
20200925081744327_OBSJAROMER-R5_snap.fits;2.53;26547.4;4.4841;0
20200925081854813_OBSJAROMER-R5_met.fits;2.45368;26547.4;5.7792;1.536
20200925081910855_OBSJAROMER-R5_met.fits;2.60472;26547.4;5.3879;0.170667
20200925081926215_OBSJAROMER-R5_met.fits;2.63662;26547.4;5.46946;0.170667
20200925081934919_OBSJAROMER-R5_met.fits;2.83324;26547.4;6.21787;0.170667
20200925081844402_OBSJAROMER-R5_snap.fits;3.17196;26547.4;3.85664;0
20200925082017245_OBSJAROMER-R5_met.fits;2.70094;26547.4;5.49582;0.170667
20200925081944477_OBSJAROMER-R5_snap.fits;3.16367;26537.1;3.85358;0
20200925082055645_OBSJAROMER-R5_met.fits;2.90834;26547.4;6.23265;0.170667
20200925082118343_OBSJAROMER-R5_met.fits;2.9457;26547.4;5.94643;0.170667
20200925082044551_OBSJAROMER-R5_snap.fits;3.44309;26469.7;2.8944;0
20200925082155549_OBSJAROMER-R5_met.fits;3.20724;26499;6.63238;0.170667
20200925082223879_OBSJAROMER-R5_met.fits;3.10316;26545.9;6.28585;0.170667
20200925082230365_OBSJAROMER-R5_met.fits;2.29451;26544.4;5.89071;0.170667
20200925082144626_OBSJAROMER-R5_snap.fits;4.48103;26543;3.91992;0
20200925082308423_OBSJAROMER-R5_met.fits;2.82274;26547.4;5.79148;0.170667
20200925082313202_OBSJAROMER-R5_met.fits;2.4071;26547.4;5.12806;0.170667
20200925082244701_OBSJAROMER-R5_snap.fits;3.19315;26502;2.46812;0
20200925082426930_OBSJAROMER-R5_met.fits;2.55991;26547.4;6.55103;0.170667
20200925082344775_OBSJAROMER-R5_snap.fits;3.26024;26455.1;2.16709;0
20200925082539634_OBSJAROMER-R5_met.fits;2.74186;26538.6;5.55715;0.170667
20200925082444850_OBSJAROMER-R5_snap.fits;4.21846;26547.4;4.51599;0
20200925082544925_OBSJAROMER-R5_snap.fits;3.36926;26519.5;3.24225;0
20200925082644999_OBSJAROMER-R5_snap.fits;3.26017;26521;2.81078;0
20200925082745074_OBSJAROMER-R5_snap.fits;7.21247;26491.7;6.21214;0
20200925082845149_OBSJAROMER-R5_snap.fits;2.52388;26497.6;3.13993;0
20200925083000071_OBSJAROMER-R5_met.fits;2.74201;26545.9;6.19703;0.170667
20200925082945223_OBSJAROMER-R5_snap.fits;3.12338;26499;3.4505;0
20200925083045298_OBSJAROMER-R5_snap.fits;3.20446;26453.6;3.24612;0
20200925083145373_OBSJAROMER-R5_snap.fits;3.02863;26526.9;3.14116;0
20200925083319069_OBSJAROMER-R5_met.fits;2.63675;26545.9;5.59943;0.170667
20200925083245447_OBSJAROMER-R5_snap.fits;3.17496;26509.3;3.10787;0
20200925083345522_OBSJAROMER-R5_snap.fits;2.57994;26547.4;3.65469;0
20200925083445597_OBSJAROMER-R5_snap.fits;2.62461;26456.5;2.1921;0
20200925083545671_OBSJAROMER-R5_snap.fits;2.90266;26449.2;1.98212;0
20200925083645746_OBSJAROMER-R5_snap.fits;2.80217;26449.2;2.28681;0
20200925083745821_OBSJAROMER-R5_snap.fits;2.86977;26509.3;2.9967;0
20200925083845895_OBSJAROMER-R5_snap.fits;2.67157;26468.3;3.18185;0
20200925083945970_OBSJAROMER-R5_snap.fits;3.02538;26499;2.65446;0
20200925084046045_OBSJAROMER-R5_snap.fits;3.58679;26475.6;3.81831;0
20200925084146119_OBSJAROMER-R5_snap.fits;3.13242;26484.4;2.43679;0
20200925084246194_OBSJAROMER-R5_snap.fits;2.98371;26531.2;3.16596;0
20200925084346269_OBSJAROMER-R5_snap.fits;3.20398;26512.2;3.04973;0
20200925084446343_OBSJAROMER-R5_snap.fits;3.46178;26453.6;2.76565;0
20200925084546418_OBSJAROMER-R5_snap.fits;3.0486;26474.1;2.0716;0
20200925084646493_OBSJAROMER-R5_snap.fits;3.31834;26488.8;2.44816;0
20200925084823943_OBSJAROMER-R5_met.fits;2.80092;26504.9;5.79737;0.341333
20200925084746567_OBSJAROMER-R5_snap.fits;2.79156;26463.9;3.18997;0
20200925084846642_OBSJAROMER-R5_snap.fits;3.5196;26472.7;2.76947;0
20200925084946717_OBSJAROMER-R5_snap.fits;3.12692;26528.3;3.10521;0
20200925085046791_OBSJAROMER-R5_snap.fits;3.19272;26484.4;2.77031;0
20200925085157618_OBSJAROMER-R5_met.fits;3.03134;26496.1;6.37171;0.341333
20200925085146866_OBSJAROMER-R5_snap.fits;3.29383;26472.7;2.75055;0
20200925085246941_OBSJAROMER-R5_snap.fits;2.91908;26482.9;2.47231;0
20200925085347015_OBSJAROMER-R5_snap.fits;2.6102;26484.4;2.83888;0
20200925085447090_OBSJAROMER-R5_snap.fits;3.39812;26487.3;3.12299;0
20200925085547165_OBSJAROMER-R5_snap.fits;3.25178;26474.1;3.28646;0
20200925085647239_OBSJAROMER-R5_snap.fits;3.60783;26468.3;2.69522;0
20200925085747314_OBSJAROMER-R5_snap.fits;3.01281;26478.5;2.39624;0
20200925085847389_OBSJAROMER-R5_snap.fits;2.92198;26504.9;2.30655;0
20200925085947463_OBSJAROMER-R5_snap.fits;2.95658;26480;3.14597;0
