# file name; noise; peak f.; mag.; duration
20200925100052018_OBSJAROMER-R5_snap.fits;2.84301;26450.7;2.60337;0
20200925100152093_OBSJAROMER-R5_snap.fits;3.04942;26490.2;3.21505;0
20200925100252167_OBSJAROMER-R5_snap.fits;3.17612;26499;2.43931;0
20200925100352242_OBSJAROMER-R5_snap.fits;2.67972;26547.4;3.06074;0
20200925100452317_OBSJAROMER-R5_snap.fits;3.16222;26541.5;2.16643;0
20200925100552391_OBSJAROMER-R5_snap.fits;2.83098;26475.6;3.04753;0
20200925100652466_OBSJAROMER-R5_snap.fits;2.92624;26475.6;3.05314;0
20200925100752541_OBSJAROMER-R5_snap.fits;3.71526;26455.1;2.90925;0
20200925100852615_OBSJAROMER-R5_snap.fits;3.11924;26516.6;2.27417;0
20200925100952690_OBSJAROMER-R5_snap.fits;2.61246;26452.1;2.85369;0
20200925101052765_OBSJAROMER-R5_snap.fits;3.2693;26516.6;2.4382;0
20200925101152839_OBSJAROMER-R5_snap.fits;2.86003;26504.9;3.58783;0
20200925101252914_OBSJAROMER-R5_snap.fits;3.10391;26484.4;2.52277;0
20200925101352989_OBSJAROMER-R5_snap.fits;2.95283;26453.6;2.54499;0
20200925101453063_OBSJAROMER-R5_snap.fits;2.88246;26465.3;3.24077;0
20200925101553138_OBSJAROMER-R5_snap.fits;3.23472;26466.8;2.48193;0
20200925101653213_OBSJAROMER-R5_snap.fits;2.90861;26532.7;2.92983;0
20200925101753287_OBSJAROMER-R5_snap.fits;2.79053;26503.4;2.29065;0
20200925101853362_OBSJAROMER-R5_snap.fits;2.74319;26510.7;2.70695;0
20200925101953437_OBSJAROMER-R5_snap.fits;2.88329;26509.3;2.63485;0
20200925102053511_OBSJAROMER-R5_snap.fits;3.34731;26544.4;2.66299;0
20200925102224647_OBSJAROMER-R5_met.fits;3.21938;26507.8;6.6462;0.170667
20200925102153586_OBSJAROMER-R5_snap.fits;3.5892;26474.1;2.52903;0
20200925102253661_OBSJAROMER-R5_snap.fits;3.72486;26521;3.15275;0
20200925102353735_OBSJAROMER-R5_snap.fits;2.67415;26531.2;2.68233;0
20200925102453810_OBSJAROMER-R5_snap.fits;3.43995;26474.1;2.91873;0
20200925102553885_OBSJAROMER-R5_snap.fits;2.96512;26485.8;2.85473;0
20200925102653959_OBSJAROMER-R5_snap.fits;3.14268;26502;2.98554;0
20200925102754034_OBSJAROMER-R5_snap.fits;3.37613;26468.3;2.92848;0
20200925102854109_OBSJAROMER-R5_snap.fits;2.61006;26522.5;2.581;0
20200925102954183_OBSJAROMER-R5_snap.fits;3.11749;26478.5;3.40185;0
20200925103054258_OBSJAROMER-R5_snap.fits;3.2484;26532.7;2.65313;0
20200925103154333_OBSJAROMER-R5_snap.fits;3.19194;26488.8;2.8276;0
20200925103254407_OBSJAROMER-R5_snap.fits;2.80948;26477.1;2.41988;0
20200925103354482_OBSJAROMER-R5_snap.fits;2.98492;26528.3;2.92771;0
20200925103545074_OBSJAROMER-R5_met.fits;2.9513;26503.4;9.66393;0.341333
20200925103454557_OBSJAROMER-R5_snap.fits;2.74011;26504.9;3.13072;0
20200925103554631_OBSJAROMER-R5_snap.fits;3.27323;26531.2;2.43373;0
20200925103654706_OBSJAROMER-R5_snap.fits;3.3103;26534.2;2.61372;0
20200925103754781_OBSJAROMER-R5_snap.fits;2.8442;26507.8;3.47162;0
20200925103854855_OBSJAROMER-R5_snap.fits;3.20619;26482.9;2.74553;0
20200925103954930_OBSJAROMER-R5_snap.fits;3.04096;26541.5;2.43558;0
20200925104055005_OBSJAROMER-R5_snap.fits;2.72531;26525.4;3.15371;0
20200925104155079_OBSJAROMER-R5_snap.fits;3.54449;26496.1;3.01048;0
20200925104255154_OBSJAROMER-R5_snap.fits;3.67256;26523.9;3.13912;0
20200925104355229_OBSJAROMER-R5_snap.fits;3.03333;26466.8;2.51419;0
20200925104455303_OBSJAROMER-R5_snap.fits;3.53105;26474.1;2.96711;0
20200925104555378_OBSJAROMER-R5_snap.fits;2.99077;26543;3.01846;0
20200925104655453_OBSJAROMER-R5_snap.fits;3.12279;26477.1;2.34017;0
20200925104755527_OBSJAROMER-R5_snap.fits;2.65769;26456.5;2.94396;0
20200925104855602_OBSJAROMER-R5_snap.fits;3.11517;26475.6;2.72984;0
20200925104955677_OBSJAROMER-R5_snap.fits;3.00784;26463.9;3.2619;0
20200925105055751_OBSJAROMER-R5_snap.fits;2.68523;26532.7;2.5432;0
20200925105155826_OBSJAROMER-R5_snap.fits;3.35973;26466.8;3.14373;0
20200925105255901_OBSJAROMER-R5_snap.fits;2.71117;26481.4;3.17736;0
20200925105355975_OBSJAROMER-R5_snap.fits;3.03158;26545.9;2.61732;0
20200925105456050_OBSJAROMER-R5_snap.fits;3.26128;26480;2.52461;0
20200925105556125_OBSJAROMER-R5_snap.fits;3.01856;26545.9;2.85847;0
20200925105656199_OBSJAROMER-R5_snap.fits;3.21031;26465.3;2.24282;0
20200925105756274_OBSJAROMER-R5_snap.fits;3.2111;26515.1;2.07386;0
20200925105856349_OBSJAROMER-R5_snap.fits;3.19436;26456.5;2.87397;0
20200925105956423_OBSJAROMER-R5_snap.fits;3.61813;26544.4;2.47867;0
