# file name; noise; peak f.; mag.; duration
20200925140009863_OBSJAROMER-R5_snap.fits;3.16281;26477.1;2.36804;0
20200925140109938_OBSJAROMER-R5_snap.fits;3.06471;26452.1;2.79211;0
20200925140210013_OBSJAROMER-R5_snap.fits;2.64633;26466.8;2.27987;0
20200925140323058_OBSJAROMER-R5_met.fits;2.75376;26521;9.62223;0.853333
20200925140310087_OBSJAROMER-R5_snap.fits;2.87422;26500.5;2.97716;0
20200925140410162_OBSJAROMER-R5_snap.fits;3.01783;26529.8;2.92015;0
20200925140510237_OBSJAROMER-R5_snap.fits;3.02737;26515.1;2.64319;0
20200925140610311_OBSJAROMER-R5_snap.fits;2.99255;26493.2;2.90456;0
20200925140710386_OBSJAROMER-R5_snap.fits;3.29331;26544.4;2.37195;0
20200925140810461_OBSJAROMER-R5_snap.fits;3.13644;26449.2;2.19918;0
20200925140910535_OBSJAROMER-R5_snap.fits;2.71857;26466.8;2.46613;0
20200925141010610_OBSJAROMER-R5_snap.fits;2.93069;26534.2;3.29341;0
20200925141110685_OBSJAROMER-R5_snap.fits;2.84457;26462.4;2.88791;0
20200925141210759_OBSJAROMER-R5_snap.fits;3.38498;26491.7;2.72127;0
20200925141310834_OBSJAROMER-R5_snap.fits;2.67323;26509.3;2.74358;0
20200925141410909_OBSJAROMER-R5_snap.fits;2.87952;26478.5;2.88128;0
20200925141510983_OBSJAROMER-R5_snap.fits;2.66181;26500.5;3.12507;0
20200925141611058_OBSJAROMER-R5_snap.fits;2.48541;26528.3;2.71764;0
20200925141711133_OBSJAROMER-R5_snap.fits;3.03534;26462.4;2.58788;0
20200925141811207_OBSJAROMER-R5_snap.fits;2.84413;26485.8;1.8654;0
20200925141911282_OBSJAROMER-R5_snap.fits;3.0015;26540;2.91221;0
20200925142011357_OBSJAROMER-R5_snap.fits;3.10857;26528.3;2.51529;0
20200925142111431_OBSJAROMER-R5_snap.fits;3.19734;26484.4;2.2007;0
20200925142229085_OBSJAROMER-R5_met.fits;2.73947;26506.3;6.69418;0.170667
20200925142211506_OBSJAROMER-R5_snap.fits;2.89506;26502;3.42977;0
20200925142311581_OBSJAROMER-R5_snap.fits;3.68884;26472.7;2.90302;0
20200925142411655_OBSJAROMER-R5_snap.fits;3.01263;26456.5;2.67155;0
20200925142511730_OBSJAROMER-R5_snap.fits;2.57176;26449.2;2.45437;0
20200925142611805_OBSJAROMER-R5_snap.fits;2.96526;26526.9;3.37656;0
20200925142711879_OBSJAROMER-R5_snap.fits;3.02152;26503.4;2.91686;0
20200925142811954_OBSJAROMER-R5_snap.fits;2.68859;26494.6;2.70544;0
20200925142912029_OBSJAROMER-R5_snap.fits;3.18614;26506.3;2.86566;0
20200925143012103_OBSJAROMER-R5_snap.fits;2.53662;26471.2;3.41635;0
20200925143112178_OBSJAROMER-R5_snap.fits;3.13967;26494.6;2.89013;0
20200925143212253_OBSJAROMER-R5_snap.fits;3.09636;26452.1;3.40837;0
20200925143312327_OBSJAROMER-R5_snap.fits;3.54805;26488.8;3.00743;0
20200925143412402_OBSJAROMER-R5_snap.fits;3.04447;26528.3;3.40849;0
20200925143512477_OBSJAROMER-R5_snap.fits;3.18542;26516.6;2.75825;0
20200925143612551_OBSJAROMER-R5_snap.fits;3.0065;26547.4;3.26081;0
20200925143712626_OBSJAROMER-R5_snap.fits;3.19231;26474.1;2.94106;0
20200925143812701_OBSJAROMER-R5_snap.fits;3.12624;26525.4;7.16181;0
20200925143911239_OBSJAROMER-R5_met.fits;3.27037;26503.4;7.16181;0.512
20200925143912775_OBSJAROMER-R5_snap.fits;2.78449;26503.4;3.38914;0
20200925144012850_OBSJAROMER-R5_snap.fits;2.59869;26462.4;2.16151;0
20200925144112925_OBSJAROMER-R5_snap.fits;3.09131;26493.2;2.87322;0
20200925144212999_OBSJAROMER-R5_snap.fits;3.06615;26474.1;3.39971;0
20200925144313074_OBSJAROMER-R5_snap.fits;3.19285;26463.9;2.80147;0
20200925144413149_OBSJAROMER-R5_snap.fits;3.43889;26452.1;3.07503;0
20200925144513223_OBSJAROMER-R5_snap.fits;3.64806;26541.5;2.79211;0
20200925144613298_OBSJAROMER-R5_snap.fits;3.00514;26488.8;2.91424;0
20200925144713373_OBSJAROMER-R5_snap.fits;2.72461;26456.5;3.177;0
20200925144813447_OBSJAROMER-R5_snap.fits;3.45252;26452.1;2.05729;0
20200925144913522_OBSJAROMER-R5_snap.fits;3.18534;26541.5;2.58102;0
20200925145013597_OBSJAROMER-R5_snap.fits;3.34762;26466.8;2.80434;0
20200925145113671_OBSJAROMER-R5_snap.fits;2.89709;26526.9;3.41731;0
20200925145213746_OBSJAROMER-R5_snap.fits;2.95347;26538.6;2.74822;0
20200925145313821_OBSJAROMER-R5_snap.fits;3.08456;26463.9;2.86269;0
20200925145413895_OBSJAROMER-R5_snap.fits;3.67219;26540;2.35453;0
20200925145513970_OBSJAROMER-R5_snap.fits;3.14812;26547.4;2.86097;0
20200925145614045_OBSJAROMER-R5_snap.fits;3.01697;26515.1;2.70331;0
20200925145714119_OBSJAROMER-R5_snap.fits;2.86301;26481.4;3.04051;0
20200925145814194_OBSJAROMER-R5_snap.fits;2.61289;26532.7;2.58082;0
20200925145914269_OBSJAROMER-R5_snap.fits;2.9636;26515.1;2.46317;0
