# file name; noise; peak f.; mag.; duration
20200925170023303_OBSJAROMER-R5_snap.fits;3.49694;26488.8;2.30849;0
20200925170123378_OBSJAROMER-R5_snap.fits;2.66062;26500.5;3.00162;0
20200925170223453_OBSJAROMER-R5_snap.fits;3.0588;26537.1;2.54541;0
20200925170323527_OBSJAROMER-R5_snap.fits;3.21235;26478.5;3.02351;0
20200925170423602_OBSJAROMER-R5_snap.fits;3.08282;26510.7;2.37109;0
20200925170523677_OBSJAROMER-R5_snap.fits;2.70764;26469.7;3.07226;0
20200925170623751_OBSJAROMER-R5_snap.fits;3.14174;26481.4;2.55949;0
20200925170723826_OBSJAROMER-R5_snap.fits;3.02024;26494.6;2.3022;0
20200925170823901_OBSJAROMER-R5_snap.fits;2.84903;26462.4;2.90033;0
20200925170923975_OBSJAROMER-R5_snap.fits;3.3618;26471.2;2.73572;0
20200925171024050_OBSJAROMER-R5_snap.fits;3.23202;26499;2.61614;0
20200925171124125_OBSJAROMER-R5_snap.fits;2.64319;26493.2;2.55428;0
20200925171311474_OBSJAROMER-R5_met.fits;3.27637;26510.7;9.33535;0.170667
20200925171224199_OBSJAROMER-R5_snap.fits;3.00697;26490.2;2.92344;0
20200925171324274_OBSJAROMER-R5_snap.fits;3.49344;26472.7;3.09626;0
20200925171424349_OBSJAROMER-R5_snap.fits;2.90807;26481.4;2.23448;0
20200925171619890_OBSJAROMER-R5_met.fits;3.01067;26510.7;9.16456;0.170667
20200925171524423_OBSJAROMER-R5_snap.fits;3.40328;26544.4;2.22466;0
20200925171624498_OBSJAROMER-R5_snap.fits;2.9901;26458;2.60434;0
20200925171724573_OBSJAROMER-R5_snap.fits;3.3217;26487.3;2.9372;0
20200925171824647_OBSJAROMER-R5_snap.fits;3.12582;26481.4;2.681;0
20200925171924722_OBSJAROMER-R5_snap.fits;3.58879;26496.1;3.44461;0
20200925172024797_OBSJAROMER-R5_snap.fits;2.97227;26466.8;2.71495;0
20200925172124871_OBSJAROMER-R5_snap.fits;3.62677;26529.8;2.39018;0
20200925172224946_OBSJAROMER-R5_snap.fits;3.27378;26529.8;3.11038;0
20200925172325021_OBSJAROMER-R5_snap.fits;3.13051;26526.9;2.62367;0
20200925172425095_OBSJAROMER-R5_snap.fits;2.96832;26472.7;2.55965;0
20200925172525170_OBSJAROMER-R5_snap.fits;3.10026;26458;2.6774;0
20200925172625245_OBSJAROMER-R5_snap.fits;2.88346;26523.9;2.91694;0
20200925172725319_OBSJAROMER-R5_snap.fits;3.30662;26466.8;1.98117;0
20200925172825394_OBSJAROMER-R5_snap.fits;2.90471;26538.6;2.72521;0
20200925172925469_OBSJAROMER-R5_snap.fits;3.54919;26537.1;2.31453;0
20200925173025543_OBSJAROMER-R5_snap.fits;2.54387;26538.6;2.45258;0
20200925173125618_OBSJAROMER-R5_snap.fits;3.21205;26458;2.05053;0
20200925173225693_OBSJAROMER-R5_snap.fits;3.03305;26507.8;2.44813;0
20200925173325767_OBSJAROMER-R5_snap.fits;2.86219;26490.2;2.35487;0
20200925173425842_OBSJAROMER-R5_snap.fits;3.15625;26528.3;3.43225;0
20200925173525917_OBSJAROMER-R5_snap.fits;3.16816;26516.6;3.40965;0
20200925173625991_OBSJAROMER-R5_snap.fits;3.0538;26510.7;2.82021;0
20200925173726066_OBSJAROMER-R5_snap.fits;3.62706;26544.4;2.71021;0
20200925173826141_OBSJAROMER-R5_snap.fits;3.4921;26545.9;2.71808;0
20200925173926215_OBSJAROMER-R5_snap.fits;3.01875;26504.9;2.57483;0
20200925174026290_OBSJAROMER-R5_snap.fits;3.13312;26460.9;2.8109;0
20200925174126365_OBSJAROMER-R5_snap.fits;3.61062;26460.9;2.75638;0
20200925174226439_OBSJAROMER-R5_snap.fits;2.89438;26519.5;2.32582;0
20200925174326514_OBSJAROMER-R5_snap.fits;2.87446;26506.3;2.81585;0
20200925174426589_OBSJAROMER-R5_snap.fits;3.06883;26493.2;2.70101;0
20200925174526663_OBSJAROMER-R5_snap.fits;2.81598;26529.8;3.28927;0
20200925174721010_OBSJAROMER-R5_met.fits;2.532;26509.3;12.4027;0.170667
20200925174626738_OBSJAROMER-R5_snap.fits;3.37816;26525.4;2.36522;0
20200925174726813_OBSJAROMER-R5_snap.fits;2.98064;26494.6;2.37474;0
20200925174825522_OBSJAROMER-R5_met.fits;3.51461;26488.8;14.027;0.341333
20200925174826887_OBSJAROMER-R5_snap.fits;3.04211;26513.7;2.56815;0
20200925174926962_OBSJAROMER-R5_snap.fits;3.45144;26477.1;2.91731;0
20200925175027037_OBSJAROMER-R5_snap.fits;2.64027;26487.3;2.63332;0
20200925175127111_OBSJAROMER-R5_snap.fits;2.84692;26468.3;3.34227;0
20200925175227186_OBSJAROMER-R5_snap.fits;2.91741;26459.5;2.38786;0
20200925175327261_OBSJAROMER-R5_snap.fits;3.65121;26526.9;2.17161;0
20200925175427335_OBSJAROMER-R5_snap.fits;3.29794;26500.5;3.7207;0
20200925175527410_OBSJAROMER-R5_snap.fits;2.87473;26465.3;2.64162;0
20200925175627485_OBSJAROMER-R5_snap.fits;3.03131;26545.9;2.93585;0
20200925175727559_OBSJAROMER-R5_snap.fits;3.073;26477.1;2.54834;0
20200925175827634_OBSJAROMER-R5_snap.fits;3.1996;26526.9;2.72595;0
20200925175927709_OBSJAROMER-R5_snap.fits;3.09285;26496.1;2.82283;0
