# file name; noise; peak f.; mag.; duration
20200925205846194_OBSJAROMER-R5_met.fits;2.48706;26547.4;5.42164;0.170667
20200925205849607_OBSJAROMER-R5_met.fits;2.59907;26547.4;5.48667;0.170667
20200925205851655_OBSJAROMER-R5_met.fits;2.5898;26547.4;5.26378;0.170667
20200925205905138_OBSJAROMER-R5_met.fits;2.95464;26547.4;6.40967;0.170667
20200925205925959_OBSJAROMER-R5_met.fits;2.66561;26547.4;5.48298;0.170667
20200925210014599_OBSJAROMER-R5_met.fits;2.67559;26547.4;5.49895;0.853333
20200925210022450_OBSJAROMER-R5_met.fits;2.71955;26544.4;5.63471;0.170667
20200925210034055_OBSJAROMER-R5_met.fits;2.31738;26547.4;5.80756;0.170667
20200925210041223_OBSJAROMER-R5_snap.fits;3.78408;26502;3.03494;0
20200925210140274_OBSJAROMER-R5_met.fits;2.62877;26547.4;5.41343;0.170667
20200925210204850_OBSJAROMER-R5_met.fits;2.98444;26547.4;5.97496;0.341333
20200925210209458_OBSJAROMER-R5_met.fits;2.96295;26547.4;6.20234;0.170667
20200925210216626_OBSJAROMER-R5_met.fits;3.24124;26547.4;6.57226;0.170667
20200925210219357_OBSJAROMER-R5_met.fits;2.76852;26544.4;5.59021;0.170667
20200925210141298_OBSJAROMER-R5_snap.fits;2.9653;26547.4;4.25461;0
20200925210256733_OBSJAROMER-R5_met.fits;2.78189;26547.4;5.60863;1.87733
20200925210311751_OBSJAROMER-R5_met.fits;2.55237;26547.4;5.24049;4.43733
20200925210323015_OBSJAROMER-R5_met.fits;2.49304;26547.4;5.61213;0.170667
20200925210326258_OBSJAROMER-R5_met.fits;2.90968;26547.4;6.36418;0.170667
20200925210335986_OBSJAROMER-R5_met.fits;2.8546;26547.4;5.80657;0.170667
20200925210241373_OBSJAROMER-R5_snap.fits;3.16273;26547.4;4.78608;0
20200925210347079_OBSJAROMER-R5_met.fits;2.69476;26547.4;6.26805;0.170667
20200925210354589_OBSJAROMER-R5_met.fits;2.78811;26547.4;5.96082;0.170667
20200925210418141_OBSJAROMER-R5_met.fits;2.69511;26547.4;5.80984;0.170667
20200925210427015_OBSJAROMER-R5_met.fits;2.54616;26547.4;5.49372;2.048
20200925210431623_OBSJAROMER-R5_met.fits;2.54361;26547.4;5.87857;0.170667
20200925210341447_OBSJAROMER-R5_snap.fits;2.91367;26547.4;5.0623;0
20200925210443058_OBSJAROMER-R5_met.fits;2.78686;26547.4;5.77078;0.170667
20200925210448690_OBSJAROMER-R5_met.fits;2.70071;26541.5;5.73772;1.19467
20200925210503709_OBSJAROMER-R5_met.fits;2.5859;26547.4;6.10362;7.50933
20200925210514973_OBSJAROMER-R5_met.fits;2.42175;26547.4;5.08657;1.19467
20200925210534770_OBSJAROMER-R5_met.fits;2.98543;26547.4;6.16266;1.36533
20200925210441522_OBSJAROMER-R5_snap.fits;3.05485;26547.4;4.83028;0
20200925210541938_OBSJAROMER-R5_met.fits;2.34096;26547.4;5.07094;0.170667
20200925210557298_OBSJAROMER-R5_met.fits;2.44103;26547.4;4.94909;3.75467
20200925210604637_OBSJAROMER-R5_met.fits;2.7903;26547.4;5.6137;0.341333
20200925210614023_OBSJAROMER-R5_met.fits;2.72467;26547.4;5.54952;0.170667
20200925210628530_OBSJAROMER-R5_met.fits;2.66997;26547.4;5.6365;0.170667
20200925210634333_OBSJAROMER-R5_met.fits;2.24416;26541.5;4.56398;0.170667
20200925210636381_OBSJAROMER-R5_met.fits;2.7342;26547.4;5.49923;0.170667
20200925210541597_OBSJAROMER-R5_snap.fits;2.82344;26547.4;3.91038;0
20200925210710514_OBSJAROMER-R5_met.fits;2.90112;26547.4;6.04889;0.170667
20200925210717511_OBSJAROMER-R5_met.fits;2.79261;26540;5.83753;1.36533
20200925210733554_OBSJAROMER-R5_met.fits;2.3807;26545.9;5.67515;0.170667
20200925210641671_OBSJAROMER-R5_snap.fits;2.90609;26545.9;4.35283;0
20200925210743623_OBSJAROMER-R5_met.fits;2.18319;26544.4;5.13821;0.341333
20200925210745842_OBSJAROMER-R5_met.fits;2.46724;26545.9;6.19577;0.170667
20200925210810418_OBSJAROMER-R5_met.fits;2.5935;26545.9;5.68996;0.341333
20200925210823730_OBSJAROMER-R5_met.fits;2.23048;26545.9;4.74008;0.170667
20200925210825949_OBSJAROMER-R5_met.fits;2.69951;26547.4;5.41241;0.170667
20200925210741746_OBSJAROMER-R5_snap.fits;3.44085;26453.6;3.17215;0
20200925210845405_OBSJAROMER-R5_met.fits;2.567;26547.4;5.79203;0.170667
20200925210847623_OBSJAROMER-R5_met.fits;2.58611;26543;5.60976;0.170667
20200925210852402_OBSJAROMER-R5_met.fits;2.73401;26545.9;5.53257;0.170667
20200925210856157_OBSJAROMER-R5_met.fits;2.64421;26547.4;5.63892;0.341333
20200925210924658_OBSJAROMER-R5_met.fits;2.14242;26543;5.61199;0.170667
20200925210931314_OBSJAROMER-R5_met.fits;2.82182;26544.4;5.71627;0.170667
20200925210841821_OBSJAROMER-R5_snap.fits;3.02234;26544.4;3.12148;0
20200925210946845_OBSJAROMER-R5_met.fits;2.41804;26545.9;5.18251;0.170667
20200925210958791_OBSJAROMER-R5_met.fits;2.50146;26545.9;5.09082;0.170667
20200925211015175_OBSJAROMER-R5_met.fits;3.12032;26547.4;6.27271;0.170667
20200925211030023_OBSJAROMER-R5_met.fits;2.58492;26544.4;5.42536;0.512
20200925210941895_OBSJAROMER-R5_snap.fits;3.15755;26509.3;3.91496;0
20200925211039239_OBSJAROMER-R5_met.fits;2.54495;26544.4;5.39607;0.170667
20200925211045383_OBSJAROMER-R5_met.fits;2.52907;26543;5.48877;0.341333
20200925211115762_OBSJAROMER-R5_met.fits;2.89162;26544.4;6.0716;0.170667
20200925211127709_OBSJAROMER-R5_met.fits;2.25228;26543;4.7606;0.170667
20200925211130610_OBSJAROMER-R5_met.fits;2.62373;26543;5.57012;0.853333
20200925211041970_OBSJAROMER-R5_snap.fits;2.99624;26543;5.19269;0
20200925211138631_OBSJAROMER-R5_met.fits;2.8449;26543;5.75282;0.170667
20200925211149554_OBSJAROMER-R5_met.fits;2.67107;26544.4;5.38104;0.170667
20200925211151602_OBSJAROMER-R5_met.fits;2.38778;26543;5.28334;0.170667
20200925211159453_OBSJAROMER-R5_met.fits;2.56945;26543;5.44747;0.170667
20200925211205597_OBSJAROMER-R5_met.fits;2.64637;26543;5.32991;0.341333
20200925211219079_OBSJAROMER-R5_met.fits;2.61488;26543;6.16176;0.170667
20200925211225735_OBSJAROMER-R5_met.fits;2.43522;26543;5.62736;1.024
20200925211142045_OBSJAROMER-R5_snap.fits;2.699;26543;4.39847;0
20200925211304306_OBSJAROMER-R5_met.fits;2.73645;26543;5.59634;0.170667
20200925211311815_OBSJAROMER-R5_met.fits;2.64826;26545.9;5.34591;2.38933
20200925211327346_OBSJAROMER-R5_met.fits;2.45865;26544.4;5.46313;0.170667
20200925211332466_OBSJAROMER-R5_met.fits;2.49043;26543;5.9283;0.170667
20200925211242119_OBSJAROMER-R5_snap.fits;3.13627;26521;3.29728;0
20200925211346802_OBSJAROMER-R5_met.fits;2.42705;26541.5;4.94226;2.048
20200925211430834_OBSJAROMER-R5_met.fits;2.45383;26541.5;5.223;0.170667
20200925211436466_OBSJAROMER-R5_met.fits;2.4893;26541.5;5.17299;0.170667
20200925211342194_OBSJAROMER-R5_snap.fits;3.09917;26543;4.20255;0
20200925211448925_OBSJAROMER-R5_met.fits;2.58169;26541.5;5.38424;0.512
20200925211455239_OBSJAROMER-R5_met.fits;2.4163;26543;5.37486;0.682667
20200925211501895_OBSJAROMER-R5_met.fits;2.51142;26541.5;5.32279;0.170667
20200925211508722_OBSJAROMER-R5_met.fits;2.74681;26543;5.85721;0.170667
20200925211442269_OBSJAROMER-R5_snap.fits;2.99771;26543;5.44326;0
20200925211612893_OBSJAROMER-R5_met.fits;2.58466;26541.5;5.67319;0.170667
20200925211626205_OBSJAROMER-R5_met.fits;2.56283;26541.5;5.34287;1.36533
20200925211542343_OBSJAROMER-R5_snap.fits;3.31675;26449.2;2.2952;0
20200925211714333_OBSJAROMER-R5_met.fits;2.48097;26541.5;5.2458;0.170667
20200925211730887_OBSJAROMER-R5_met.fits;2.57271;26544.4;5.99263;0.170667
20200925211642418_OBSJAROMER-R5_snap.fits;3.12901;26474.1;2.75812;0
20200925211744541_OBSJAROMER-R5_met.fits;2.35697;26541.5;5.08646;0.170667
20200925211748125_OBSJAROMER-R5_met.fits;2.39421;26540;4.7893;2.56
20200925211803655_OBSJAROMER-R5_met.fits;2.41854;26541.5;5.24638;0.341333
20200925211818162_OBSJAROMER-R5_met.fits;2.64542;26541.5;6.20589;0.170667
20200925211822599_OBSJAROMER-R5_met.fits;2.38939;26538.6;4.9997;0.170667
20200925211826013_OBSJAROMER-R5_met.fits;2.86874;26541.5;6.18903;0.341333
20200925211742493_OBSJAROMER-R5_snap.fits;3.07909;26541.5;4.29385;0
20200925211840349_OBSJAROMER-R5_met.fits;2.56873;26541.5;5.21975;0.170667
20200925211915165_OBSJAROMER-R5_met.fits;2.60878;26540;5.5559;0.170667
20200925211930354_OBSJAROMER-R5_met.fits;2.51557;26540;5.89816;0.853333
20200925211934279_OBSJAROMER-R5_met.fits;2.50804;26543;5.13523;0.170667
20200925211936327_OBSJAROMER-R5_met.fits;2.91325;26528.3;5.92141;0.170667
20200925211842567_OBSJAROMER-R5_snap.fits;2.95189;26541.5;4.91252;0
20200925211951517_OBSJAROMER-R5_met.fits;3.00585;26535.6;6.2474;0.512
20200925212002098_OBSJAROMER-R5_met.fits;2.85136;26541.5;5.97741;0.170667
20200925212007047_OBSJAROMER-R5_met.fits;2.5124;26541.5;5.02893;0.170667
20200925212012850_OBSJAROMER-R5_met.fits;2.42802;26541.5;4.91385;0.170667
20200925212020871_OBSJAROMER-R5_met.fits;2.62944;26535.6;5.25934;0.170667
20200925211942642_OBSJAROMER-R5_snap.fits;2.79706;26540;5.31086;0
20200925212054493_OBSJAROMER-R5_met.fits;2.42886;26541.5;4.94188;1.70667
20200925212110706_OBSJAROMER-R5_met.fits;2.57116;26540;5.4327;0.170667
20200925212117191_OBSJAROMER-R5_met.fits;2.40608;26540;5.05048;0.170667
20200925212119581_OBSJAROMER-R5_met.fits;2.41942;26541.5;5.12374;0.341333
20200925212123165_OBSJAROMER-R5_met.fits;2.51107;26541.5;5.16607;0.853333
20200925212125895_OBSJAROMER-R5_met.fits;3.01075;26543;6.16101;0.170667
20200925212042717_OBSJAROMER-R5_snap.fits;3.28878;26541.5;5.51147;0
20200925212140743_OBSJAROMER-R5_met.fits;2.98181;26541.5;6.32131;5.29067
20200925212155079_OBSJAROMER-R5_met.fits;2.9789;26543;6.04387;0.170667
20200925212157639_OBSJAROMER-R5_met.fits;2.65452;26537.1;5.96022;3.072
20200925212207026_OBSJAROMER-R5_met.fits;2.53363;26545.9;5.80786;0.170667
20200925212213341_OBSJAROMER-R5_met.fits;2.39649;26541.5;5.30764;1.19467
20200925212224093_OBSJAROMER-R5_met.fits;2.56027;26541.5;5.34028;0.170667
20200925212233991_OBSJAROMER-R5_met.fits;2.85287;26534.2;6.51659;0.170667
20200925212236381_OBSJAROMER-R5_met.fits;2.49015;26545.9;5.01841;0.170667
20200925212142791_OBSJAROMER-R5_snap.fits;3.21188;26541.5;4.21323;0
20200925212244402_OBSJAROMER-R5_met.fits;2.34674;26543;4.87345;0.170667
20200925212253618_OBSJAROMER-R5_met.fits;2.33151;26541.5;5.08268;0.170667
20200925212304882_OBSJAROMER-R5_met.fits;2.5913;26543;5.97664;1.024
20200925212312391_OBSJAROMER-R5_met.fits;2.25988;26543;4.54804;0.853333
20200925212328434_OBSJAROMER-R5_met.fits;2.73857;26541.5;5.75023;0.170667
20200925212242866_OBSJAROMER-R5_snap.fits;3.24045;26541.5;2.93955;0
20200925212350450_OBSJAROMER-R5_met.fits;2.84131;26545.9;6.32017;0.170667
20200925212358471_OBSJAROMER-R5_met.fits;2.69228;26543;5.5823;0.170667
20200925212403762_OBSJAROMER-R5_met.fits;2.74369;26540;5.62983;0.170667
20200925212342941_OBSJAROMER-R5_snap.fits;2.78922;26541.5;2.68782;0
20200925212452231_OBSJAROMER-R5_met.fits;2.72485;26541.5;5.68216;0.853333
20200925212459911_OBSJAROMER-R5_met.fits;2.62769;26541.5;5.77746;0.170667
20200925212503666_OBSJAROMER-R5_met.fits;2.54492;26541.5;5.15031;0.170667
20200925212511175_OBSJAROMER-R5_met.fits;2.91238;26541.5;6.58089;1.36533
20200925212443015_OBSJAROMER-R5_snap.fits;3.11408;26543;4.42079;0
20200925212548722_OBSJAROMER-R5_met.fits;2.44655;26545.9;4.90476;0.170667
20200925212601010_OBSJAROMER-R5_met.fits;2.20821;26541.5;4.84304;0.170667
20200925212606471_OBSJAROMER-R5_met.fits;3.01144;26540;6.09517;0.170667
20200925212612274_OBSJAROMER-R5_met.fits;2.77085;26541.5;5.90839;0.170667
20200925212631901_OBSJAROMER-R5_met.fits;2.72705;26540;5.85197;0.170667
20200925212543090_OBSJAROMER-R5_snap.fits;2.81257;26541.5;3.65632;0
20200925212641458_OBSJAROMER-R5_met.fits;2.81257;26541.5;5.70316;0.170667
20200925212729586_OBSJAROMER-R5_met.fits;2.61899;26540;5.39585;1.70667
20200925212733682_OBSJAROMER-R5_met.fits;3.00961;26541.5;6.08771;0.170667
20200925212737437_OBSJAROMER-R5_met.fits;2.52737;26540;5.16255;1.70667
20200925212643165_OBSJAROMER-R5_snap.fits;4.03226;26540;3.97192;0
20200925212813277_OBSJAROMER-R5_met.fits;2.72998;26540;6.26493;1.70667
20200925212829831_OBSJAROMER-R5_met.fits;2.60749;26541.5;5.59224;0.512
20200925212833757_OBSJAROMER-R5_met.fits;2.29665;26541.5;4.7165;0.170667
20200925212837682_OBSJAROMER-R5_met.fits;2.55522;26541.5;5.45564;0.341333
20200925212743239_OBSJAROMER-R5_snap.fits;2.60611;26531.2;3.59703;0
20200925212901063_OBSJAROMER-R5_met.fits;2.3643;26540;4.89142;0.170667
20200925212916423_OBSJAROMER-R5_met.fits;2.71587;26538.6;5.54804;0.170667
20200925212924274_OBSJAROMER-R5_met.fits;2.8911;26540;6.01102;1.87733
20200925212939293_OBSJAROMER-R5_met.fits;2.84445;26531.2;6.02465;0.170667
20200925212843314_OBSJAROMER-R5_snap.fits;3.50013;26538.6;3.56988;0
20200925213024690_OBSJAROMER-R5_met.fits;2.83663;26540;5.75347;0.170667
20200925212943389_OBSJAROMER-R5_snap.fits;2.9173;26540;4.1306;0
20200925213042269_OBSJAROMER-R5_met.fits;2.82316;26540;6.01773;0.682667
20200925213053191_OBSJAROMER-R5_met.fits;2.77961;26541.5;6.20866;0.170667
20200925213108551_OBSJAROMER-R5_met.fits;2.63408;26538.6;6.09749;0.170667
20200925213112477_OBSJAROMER-R5_met.fits;2.62405;26541.5;5.35988;0.170667
20200925213126471_OBSJAROMER-R5_met.fits;2.53026;26540;5.11966;1.024
20200925213137053_OBSJAROMER-R5_met.fits;2.97795;26538.6;6.48859;0.170667
20200925213043463_OBSJAROMER-R5_snap.fits;3.2922;26541.5;4.77189;0
20200925213158386_OBSJAROMER-R5_met.fits;2.62029;26540;6.0174;0.170667
20200925213209650_OBSJAROMER-R5_met.fits;2.12033;26540;4.70184;0.170667
20200925213228765_OBSJAROMER-R5_met.fits;2.48362;26540;5.80407;0.682667
20200925213231837_OBSJAROMER-R5_met.fits;2.33588;26540;5.13905;0.170667
20200925213235591_OBSJAROMER-R5_met.fits;2.28888;26540;4.87977;0.170667
20200925213237981_OBSJAROMER-R5_met.fits;2.66168;26541.5;6.40188;1.70667
20200925213143538_OBSJAROMER-R5_snap.fits;3.13912;26538.6;3.6249;0
20200925213311261_OBSJAROMER-R5_met.fits;2.83203;26541.5;6.20405;0.170667
20200925213327815_OBSJAROMER-R5_met.fits;2.63505;26538.6;5.79994;0.170667
20200925213331399_OBSJAROMER-R5_met.fits;2.79843;26540;5.90838;0.170667
20200925213243613_OBSJAROMER-R5_snap.fits;3.29557;26540;5.0731;0
20200925213346589_OBSJAROMER-R5_met.fits;2.79381;26540;6.21211;0.170667
20200925213434887_OBSJAROMER-R5_met.fits;2.78434;26545.9;5.69481;0.170667
20200925213343687_OBSJAROMER-R5_snap.fits;3.62875;26540;3.41712;0
20200925213457415_OBSJAROMER-R5_met.fits;1.94297;26538.6;4.10679;0.170667
20200925213513799_OBSJAROMER-R5_met.fits;2.32392;26540;4.75519;0.170667
20200925213518919_OBSJAROMER-R5_met.fits;2.21626;26540;4.49967;0.170667
20200925213443762_OBSJAROMER-R5_snap.fits;2.80899;26538.6;4.43502;0
20200925213542983_OBSJAROMER-R5_met.fits;2.63547;26538.6;5.60674;1.70667
20200925213603122_OBSJAROMER-R5_met.fits;2.6095;26538.6;5.85731;1.536
20200925213610290_OBSJAROMER-R5_met.fits;3.11345;26537.1;6.82023;0.170667
20200925213619165_OBSJAROMER-R5_met.fits;2.61645;26538.6;5.31984;0.170667
20200925213543837_OBSJAROMER-R5_snap.fits;3.20839;26538.6;2.89097;0
20200925213645447_OBSJAROMER-R5_met.fits;2.97493;26502;8.35851;0.170667
20200925213725895_OBSJAROMER-R5_met.fits;2.82837;26535.6;5.72474;0.170667
20200925213735794_OBSJAROMER-R5_met.fits;2.83774;26537.1;5.86673;0.853333
20200925213643911_OBSJAROMER-R5_snap.fits;3.05934;26537.1;3.25013;0
20200925213741255_OBSJAROMER-R5_met.fits;3.01004;26537.1;6.09692;0.170667
20200925213743815_OBSJAROMER-R5_met.fits;2.79447;26540;5.9273;4.096
20200925213802418_OBSJAROMER-R5_met.fits;2.92311;26537.1;5.94459;0.170667
20200925213823581_OBSJAROMER-R5_met.fits;2.54776;26537.1;5.21667;0.170667
20200925213832797_OBSJAROMER-R5_met.fits;2.58181;26538.6;5.4042;0.170667
20200925213836210_OBSJAROMER-R5_met.fits;2.88788;26545.9;6.13142;0.170667
20200925213743986_OBSJAROMER-R5_snap.fits;3.25273;26534.2;5.07106;0
20200925213843378_OBSJAROMER-R5_met.fits;2.88546;26538.6;5.82434;0.170667
20200925213847986_OBSJAROMER-R5_met.fits;2.69639;26538.6;5.40813;0.170667
20200925213850034_OBSJAROMER-R5_met.fits;2.88829;26538.6;5.8783;0.170667
20200925213908125_OBSJAROMER-R5_met.fits;2.39823;26537.1;5.10687;2.21867
20200925213912391_OBSJAROMER-R5_met.fits;2.59501;26537.1;5.30014;2.38933
20200925213844061_OBSJAROMER-R5_snap.fits;3.02522;26537.1;3.92535;0
20200925213945842_OBSJAROMER-R5_met.fits;2.62478;26535.6;5.73941;0.170667
20200925213948914_OBSJAROMER-R5_met.fits;3.05322;26538.6;6.54053;3.41333
20200925213955399_OBSJAROMER-R5_met.fits;2.62407;26537.1;6.13395;1.024
20200925213958642_OBSJAROMER-R5_met.fits;2.78749;26538.6;5.59154;0.341333
20200925214011783_OBSJAROMER-R5_met.fits;2.61176;26537.1;5.90843;0.170667
20200925214018439_OBSJAROMER-R5_met.fits;2.63378;26538.6;5.34988;0.170667
20200925214028679_OBSJAROMER-R5_met.fits;2.54477;26538.6;5.14219;0.170667
20200925214032605_OBSJAROMER-R5_met.fits;2.51588;26538.6;5.31146;0.170667
20200925213944135_OBSJAROMER-R5_snap.fits;3.1427;26449.2;2.81911;0
20200925214055474_OBSJAROMER-R5_met.fits;2.36488;26529.8;4.75359;0.170667
20200925214100253_OBSJAROMER-R5_met.fits;1.83712;26537.1;4.9428;0.170667
20200925214102301_OBSJAROMER-R5_met.fits;2.48595;26545.9;5.23578;0.170667
20200925214106226_OBSJAROMER-R5_met.fits;2.7429;26537.1;5.83151;0.170667
20200925214112541_OBSJAROMER-R5_met.fits;2.61;26537.1;5.42933;0.170667
20200925214120050_OBSJAROMER-R5_met.fits;2.83719;26529.8;5.84719;0.170667
20200925214131143_OBSJAROMER-R5_met.fits;2.37934;26535.6;4.9634;0.170667
20200925214044210_OBSJAROMER-R5_snap.fits;2.98193;26537.1;2.83851;0
20200925214205789_OBSJAROMER-R5_met.fits;2.49374;26538.6;6.69835;0.170667
20200925214211079_OBSJAROMER-R5_met.fits;2.61755;26537.1;5.27341;0.170667
20200925214220125_OBSJAROMER-R5_met.fits;2.4902;26537.1;5.47587;0.170667
20200925214229853_OBSJAROMER-R5_met.fits;2.52026;26535.6;5.07855;1.19467
20200925214144285_OBSJAROMER-R5_snap.fits;2.67999;26537.1;4.44908;0
20200925214244871_OBSJAROMER-R5_met.fits;2.40426;26535.6;5.11216;0.853333
20200925214308594_OBSJAROMER-R5_met.fits;2.83429;26541.5;5.77656;0.853333
20200925214317298_OBSJAROMER-R5_met.fits;2.91136;26535.6;6.0724;0.170667
20200925214329586_OBSJAROMER-R5_met.fits;2.88364;26535.6;6.03926;0.170667
20200925214332146_OBSJAROMER-R5_met.fits;2.76988;26537.1;5.66288;0.512
20200925214244359_OBSJAROMER-R5_snap.fits;2.83004;26535.6;3.46681;0
20200925214351602_OBSJAROMER-R5_met.fits;3.14321;26535.6;6.57714;0.170667
20200925214416690_OBSJAROMER-R5_met.fits;2.84125;26537.1;6.02256;0.170667
20200925214344434_OBSJAROMER-R5_snap.fits;3.03146;26537.1;4.41575;0
20200925214505159_OBSJAROMER-R5_met.fits;2.74483;26535.6;5.63321;0.170667
20200925214444509_OBSJAROMER-R5_snap.fits;3.12667;26525.4;2.36223;0
20200925214605917_OBSJAROMER-R5_met.fits;3.24585;26538.6;6.77044;3.072
20200925214613767_OBSJAROMER-R5_met.fits;2.37966;26535.6;5.70481;2.38933
20200925214620423_OBSJAROMER-R5_met.fits;2.62959;26535.6;5.48623;0.170667
20200925214627079_OBSJAROMER-R5_met.fits;2.76453;26534.2;5.65321;0.170667
20200925214630493_OBSJAROMER-R5_met.fits;2.6052;26535.6;5.40001;0.170667
20200925214544583_OBSJAROMER-R5_snap.fits;3.50361;26535.6;4.23284;0
20200925214658482_OBSJAROMER-R5_met.fits;2.41434;26535.6;4.92923;2.048
20200925214704455_OBSJAROMER-R5_met.fits;2.82975;26535.6;6.03801;0.170667
20200925214715549_OBSJAROMER-R5_met.fits;2.30288;26526.9;4.82396;0.170667
20200925214730397_OBSJAROMER-R5_met.fits;2.52337;26531.2;5.82766;0.170667
20200925214644658_OBSJAROMER-R5_snap.fits;2.97599;26460.9;3.19068;0
20200925214801117_OBSJAROMER-R5_met.fits;2.64407;26537.1;5.55491;2.21867
20200925214806919_OBSJAROMER-R5_met.fits;2.73168;26535.6;5.52955;0.170667
20200925214812039_OBSJAROMER-R5_met.fits;2.75899;26535.6;5.53736;0.170667
20200925214825863_OBSJAROMER-R5_met.fits;2.80942;26538.6;6.37471;0.170667
20200925214744733_OBSJAROMER-R5_snap.fits;3.04671;26537.1;2.76635;0
20200925214851293_OBSJAROMER-R5_met.fits;2.57277;26537.1;5.76337;0.170667
20200925214853511_OBSJAROMER-R5_met.fits;2.55589;26537.1;5.49294;0.853333
20200925214916551_OBSJAROMER-R5_met.fits;2.96925;26537.1;6.12428;0.170667
20200925214925767_OBSJAROMER-R5_met.fits;2.66331;26534.2;5.66806;0.170667
20200925214844807_OBSJAROMER-R5_snap.fits;2.95843;26485.8;2.93717;0
20200925214947954_OBSJAROMER-R5_met.fits;2.31236;26537.1;4.71867;0.170667
20200925215007069_OBSJAROMER-R5_met.fits;2.47171;26537.1;5.09502;1.70667
20200925215015090_OBSJAROMER-R5_met.fits;3.14317;26538.6;6.64438;0.170667
20200925215021063_OBSJAROMER-R5_met.fits;2.47217;26537.1;5.28017;0.170667
20200925214944882_OBSJAROMER-R5_snap.fits;2.50004;26509.3;3.98782;0
20200925215045810_OBSJAROMER-R5_met.fits;3.30282;26534.2;6.99684;2.90133
20200925215050589_OBSJAROMER-R5_met.fits;2.82546;26537.1;5.76239;0.170667
20200925215115847_OBSJAROMER-R5_met.fits;3.4255;26540;6.99594;0.170667
20200925215127794_OBSJAROMER-R5_met.fits;2.71231;26540;6.67098;0.170667
20200925215044957_OBSJAROMER-R5_snap.fits;3.15026;26537.1;3.68976;0
20200925215158514_OBSJAROMER-R5_met.fits;3.1191;26540;6.85782;0.170667
20200925215221383_OBSJAROMER-R5_met.fits;3.05361;26535.6;6.14637;0.170667
20200925215228039_OBSJAROMER-R5_met.fits;2.4984;26535.6;5.56057;1.87733
20200925215241181_OBSJAROMER-R5_met.fits;2.72427;26535.6;6.26375;0.170667
20200925215145031_OBSJAROMER-R5_snap.fits;3.1562;26493.2;3.90229;0
20200925215257565_OBSJAROMER-R5_met.fits;2.59503;26535.6;6.49449;4.26667
20200925215317362_OBSJAROMER-R5_met.fits;2.79995;26535.6;6.10399;0.170667
20200925215323677_OBSJAROMER-R5_met.fits;2.40775;26535.6;5.15019;0.170667
20200925215327090_OBSJAROMER-R5_met.fits;2.67656;26535.6;5.64644;5.12
20200925215245106_OBSJAROMER-R5_snap.fits;3.2944;26534.2;4.78377;0
20200925215349959_OBSJAROMER-R5_met.fits;2.583;26534.2;5.54715;0.341333
20200925215401394_OBSJAROMER-R5_met.fits;3.10167;26534.2;7.05963;0.170667
20200925215430066_OBSJAROMER-R5_met.fits;2.83029;26540;6.21957;0.170667
20200925215345181_OBSJAROMER-R5_snap.fits;2.18622;26535.6;3.96406;0
20200925215449010_OBSJAROMER-R5_met.fits;2.8588;26535.6;5.92418;1.024
20200925215510514_OBSJAROMER-R5_met.fits;2.86918;26535.6;5.74108;0.170667
20200925215527751_OBSJAROMER-R5_met.fits;2.94547;26535.6;5.99137;2.73067
20200925215532530_OBSJAROMER-R5_met.fits;2.57241;26535.6;5.25677;0.170667
20200925215538162_OBSJAROMER-R5_met.fits;2.70135;26535.6;6.2784;2.38933
20200925215445255_OBSJAROMER-R5_snap.fits;2.7914;26535.6;4.8174;0
20200925215544135_OBSJAROMER-R5_met.fits;2.65479;26535.6;5.36281;0.341333
20200925215622023_OBSJAROMER-R5_met.fits;2.08906;26529.8;4.5913;0.170667
20200925215629703_OBSJAROMER-R5_met.fits;2.3743;26537.1;4.87143;0.170667
20200925215637213_OBSJAROMER-R5_met.fits;2.24333;26518.1;4.64831;0.170667
20200925215545330_OBSJAROMER-R5_snap.fits;3.08645;26477.1;3.03653;0
20200925215648989_OBSJAROMER-R5_met.fits;2.94272;26535.6;5.93944;0.170667
20200925215706397_OBSJAROMER-R5_met.fits;2.66448;26534.2;5.73276;0.170667
20200925215738823_OBSJAROMER-R5_met.fits;2.61294;26535.6;5.28278;0.170667
20200925215645405_OBSJAROMER-R5_snap.fits;2.45732;26534.2;3.37169;0
20200925215758279_OBSJAROMER-R5_met.fits;2.41284;26534.2;4.91121;0.170667
20200925215804594_OBSJAROMER-R5_met.fits;2.51619;26534.2;5.07941;0.170667
20200925215745479_OBSJAROMER-R5_snap.fits;2.86192;26537.1;4.26057;0
20200925215845554_OBSJAROMER-R5_snap.fits;2.99488;26535.6;2.74979;0
20200925215945629_OBSJAROMER-R5_snap.fits;3.24161;26535.6;4.17196;0
