# file name; noise; peak f.; mag.; duration
20200925035841031_OBSJAROMER-R5_met.fits;2.84137;26547.4;6.11487;0.170667
20200925040031282_OBSJAROMER-R5_met.fits;2.58456;26544.4;5.64079;0.170667
20200925040052103_OBSJAROMER-R5_met.fits;2.73332;26547.4;5.5878;0.170667
20200925040058077_OBSJAROMER-R5_met.fits;2.58901;26547.4;5.62508;0.170667
20200925040025138_OBSJAROMER-R5_snap.fits;3.01876;26547.4;4.58721;0
20200925040141255_OBSJAROMER-R5_met.fits;2.54473;26547.4;5.29443;0.170667
20200925040149447_OBSJAROMER-R5_met.fits;2.91465;26547.4;6.05406;0.170667
20200925040205661_OBSJAROMER-R5_met.fits;2.83219;26547.4;5.87076;0.170667
20200925040210610_OBSJAROMER-R5_met.fits;2.83475;26538.6;5.92988;0.170667
20200925040125213_OBSJAROMER-R5_snap.fits;3.0406;26547.4;4.18439;0
20200925040258567_OBSJAROMER-R5_met.fits;3.34141;26545.9;6.87843;0.170667
20200925040225287_OBSJAROMER-R5_snap.fits;3.43751;26547.4;3.77367;0
20200925040410418_OBSJAROMER-R5_met.fits;2.33453;26547.4;5.03592;0.170667
20200925040325362_OBSJAROMER-R5_snap.fits;2.73869;26547.4;3.74793;0
20200925040440114_OBSJAROMER-R5_met.fits;3.13826;26547.4;6.48553;0.170667
20200925040501789_OBSJAROMER-R5_met.fits;2.54867;26545.9;5.15202;0.170667
20200925040508445_OBSJAROMER-R5_met.fits;3.06964;26547.4;6.29623;0.170667
20200925040425437_OBSJAROMER-R5_snap.fits;2.84637;26547.4;4.61638;0
20200925040538653_OBSJAROMER-R5_met.fits;2.64054;26547.4;5.42034;0.682667
20200925040545479_OBSJAROMER-R5_met.fits;2.31921;26547.4;5.57185;0.170667
20200925040559303_OBSJAROMER-R5_met.fits;2.48062;26547.4;5.85946;1.87733
20200925040614834_OBSJAROMER-R5_met.fits;2.5825;26547.4;6.11666;0.170667
20200925040525511_OBSJAROMER-R5_snap.fits;2.74188;26547.4;3.62996;0
20200925040641799_OBSJAROMER-R5_met.fits;2.63259;26547.4;5.63519;0.170667
20200925040625586_OBSJAROMER-R5_snap.fits;3.05385;26547.4;3.15048;0
20200925040727709_OBSJAROMER-R5_met.fits;2.52678;26547.4;5.28667;0.170667
20200925040750919_OBSJAROMER-R5_met.fits;2.82084;26547.4;5.87727;0.170667
20200925040818909_OBSJAROMER-R5_met.fits;2.57937;26537.1;5.2388;0.170667
20200925040725661_OBSJAROMER-R5_snap.fits;3.28194;26515.1;3.41909;0
20200925040918471_OBSJAROMER-R5_met.fits;2.57701;26547.4;5.21555;0.170667
20200925040825735_OBSJAROMER-R5_snap.fits;3.18136;26547.4;2.77826;0
20200925040924786_OBSJAROMER-R5_met.fits;2.64474;26547.4;5.38551;0.170667
20200925040928541_OBSJAROMER-R5_met.fits;3.01887;26545.9;7.28887;0.341333
20200925040930930_OBSJAROMER-R5_met.fits;2.66706;26547.4;5.34097;0.170667
20200925041000114_OBSJAROMER-R5_met.fits;2.47878;26547.4;5.23938;1.024
20200925041018546_OBSJAROMER-R5_met.fits;2.52238;26545.9;5.70211;0.170667
20200925040925810_OBSJAROMER-R5_snap.fits;2.59131;26547.4;4.24224;0
20200925041025031_OBSJAROMER-R5_met.fits;2.54913;26547.4;5.39725;1.536
20200925041048583_OBSJAROMER-R5_met.fits;3.4998;26545.9;7.42155;1.024
20200925041051655_OBSJAROMER-R5_met.fits;2.69285;26547.4;5.47154;1.024
20200925041118279_OBSJAROMER-R5_met.fits;2.91117;26547.4;6.58624;0.341333
20200925041025885_OBSJAROMER-R5_snap.fits;3.57848;26547.4;4.1268;0
20200925041151389_OBSJAROMER-R5_met.fits;3.08844;26547.4;6.33953;0.170667
20200925041125959_OBSJAROMER-R5_snap.fits;3.50673;26545.9;4.78912;0
20200925041305117_OBSJAROMER-R5_met.fits;2.92002;26544.4;6.273;0.170667
20200925041307335_OBSJAROMER-R5_met.fits;2.76675;26541.5;6.62882;0.170667
20200925041226034_OBSJAROMER-R5_snap.fits;2.91956;26544.4;3.34397;0
20200925041333959_OBSJAROMER-R5_met.fits;2.65675;26544.4;5.55992;0.170667
20200925041336349_OBSJAROMER-R5_met.fits;2.99084;26545.9;6.00658;0.170667
20200925041338567_OBSJAROMER-R5_met.fits;2.95575;26547.4;5.9403;0.170667
20200925041347954_OBSJAROMER-R5_met.fits;2.60021;26544.4;5.3295;0.682667
20200925041406557_OBSJAROMER-R5_met.fits;2.67624;26545.9;5.47814;0.170667
20200925041326109_OBSJAROMER-R5_snap.fits;3.21275;26544.4;4.10479;0
20200925041516701_OBSJAROMER-R5_met.fits;2.69153;26545.9;5.50072;0.170667
20200925041426183_OBSJAROMER-R5_snap.fits;3.27703;26545.9;2.80878;0
20200925041526258_OBSJAROMER-R5_snap.fits;3.44966;26541.5;4.53804;0
20200925041632135_OBSJAROMER-R5_met.fits;2.59933;26545.9;5.41493;0.853333
20200925041638621_OBSJAROMER-R5_met.fits;2.78274;26544.4;6.12365;0.170667
20200925041643570_OBSJAROMER-R5_met.fits;2.90913;26547.4;6.09903;0.170667
20200925041626333_OBSJAROMER-R5_snap.fits;3.05784;26547.4;5.13288;0
20200925041808562_OBSJAROMER-R5_met.fits;2.69092;26545.9;6.83126;0.170667
20200925041726407_OBSJAROMER-R5_snap.fits;3.14949;26547.4;4.07898;0
20200925041838599_OBSJAROMER-R5_met.fits;2.89895;26547.4;5.87877;0.170667
20200925041848669_OBSJAROMER-R5_met.fits;2.85677;26547.4;5.79125;0.170667
20200925041858226_OBSJAROMER-R5_met.fits;2.61376;26547.4;5.51453;0.170667
20200925041921778_OBSJAROMER-R5_met.fits;2.50417;26545.9;5.10131;0.170667
20200925041826482_OBSJAROMER-R5_snap.fits;3.35565;26523.9;3.63262;0
20200925041952839_OBSJAROMER-R5_met.fits;2.93603;26547.4;6.24431;0.170667
20200925041926557_OBSJAROMER-R5_snap.fits;2.98132;26545.9;4.65766;0
20200925042033458_OBSJAROMER-R5_met.fits;3.2534;26541.5;6.6013;0.170667
20200925042040967_OBSJAROMER-R5_met.fits;3.10242;26545.9;6.45945;0.170667
20200925042047623_OBSJAROMER-R5_met.fits;2.78959;26545.9;5.71969;0.170667
20200925042026631_OBSJAROMER-R5_snap.fits;3.20289;26507.8;3.03178;0
20200925042150599_OBSJAROMER-R5_met.fits;2.72597;26547.4;7.13609;1.87733
20200925042126706_OBSJAROMER-R5_snap.fits;3.35506;26494.6;2.88769;0
20200925042315250_OBSJAROMER-R5_met.fits;3.13518;26547.4;6.70906;0.170667
20200925042226781_OBSJAROMER-R5_snap.fits;2.95443;26475.6;3.50691;0
20200925042355357_OBSJAROMER-R5_met.fits;2.38296;26545.9;5.04277;0.341333
20200925042357917_OBSJAROMER-R5_met.fits;3.33529;26547.4;7.05637;1.36533
20200925042326855_OBSJAROMER-R5_snap.fits;3.19865;26534.2;4.72738;0
20200925042432733_OBSJAROMER-R5_met.fits;2.32467;26543;4.7456;0.170667
20200925042437341_OBSJAROMER-R5_met.fits;2.67544;26547.4;6.56217;1.87733
20200925042447581_OBSJAROMER-R5_met.fits;2.80606;26534.2;5.67086;0.170667
20200925042426930_OBSJAROMER-R5_snap.fits;3.57107;26502;4.10698;0
20200925042531271_OBSJAROMER-R5_met.fits;2.77318;26540;5.79211;1.536
20200925042546631_OBSJAROMER-R5_met.fits;2.53432;26547.4;5.28443;0.170667
20200925042552434_OBSJAROMER-R5_met.fits;2.47321;26547.4;5.05061;0.170667
20200925042527005_OBSJAROMER-R5_snap.fits;3.32297;26540;4.55917;0
20200925042655751_OBSJAROMER-R5_met.fits;2.62891;26547.4;5.42821;0.170667
20200925042627079_OBSJAROMER-R5_snap.fits;3.17024;26466.8;2.91601;0
20200925042813234_OBSJAROMER-R5_met.fits;2.79737;26541.5;6.04292;0.170667
20200925042727154_OBSJAROMER-R5_snap.fits;3.30184;26459.5;4.11762;0
20200925042831325_OBSJAROMER-R5_met.fits;2.84301;26547.4;5.8244;0.170667
20200925042843101_OBSJAROMER-R5_met.fits;3.11573;26547.4;7.17436;1.87733
20200925042846855_OBSJAROMER-R5_met.fits;2.92046;26547.4;6.20705;0.512
20200925042827229_OBSJAROMER-R5_snap.fits;3.13194;26516.6;3.2308;0
20200925042939421_OBSJAROMER-R5_met.fits;2.56199;26543;5.64446;0.170667
20200925042941639_OBSJAROMER-R5_met.fits;2.6641;26547.4;5.82034;0.170667
20200925042958535_OBSJAROMER-R5_met.fits;3.12795;26547.4;6.96392;0.170667
20200925042927303_OBSJAROMER-R5_snap.fits;3.30304;26499;2.82533;0
20200925043105095_OBSJAROMER-R5_met.fits;3.10715;26547.4;6.88434;0.170667
20200925043111751_OBSJAROMER-R5_met.fits;2.67785;26547.4;6.10931;0.170667
20200925043114482_OBSJAROMER-R5_met.fits;2.87333;26547.4;7.17283;0.170667
20200925043027378_OBSJAROMER-R5_snap.fits;3.51746;26547.4;4.52742;0
20200925043209095_OBSJAROMER-R5_met.fits;2.50934;26541.5;5.38461;0.170667
20200925043127453_OBSJAROMER-R5_snap.fits;3.22143;26500.5;2.25054;0
20200925043229917_OBSJAROMER-R5_met.fits;2.95315;26547.4;5.93362;1.87733
20200925043242887_OBSJAROMER-R5_met.fits;2.53592;26547.4;5.23461;0.170667
20200925043257223_OBSJAROMER-R5_met.fits;2.99412;26545.9;6.59868;0.170667
20200925043302343_OBSJAROMER-R5_met.fits;2.6858;26547.4;5.49033;0.170667
20200925043318557_OBSJAROMER-R5_met.fits;2.47055;26547.4;6.61575;0.170667
20200925043227527_OBSJAROMER-R5_snap.fits;2.51639;26547.4;3.76859;0
20200925043333063_OBSJAROMER-R5_met.fits;3.04146;26547.4;6.57703;0.170667
20200925043327602_OBSJAROMER-R5_snap.fits;3.04742;26512.2;3.76166;0
20200925043458397_OBSJAROMER-R5_met.fits;2.61314;26547.4;6.01748;0.170667
20200925043518535_OBSJAROMER-R5_met.fits;3.25658;26547.4;6.78095;0.853333
20200925043522119_OBSJAROMER-R5_met.fits;2.99593;26547.4;6.13689;0.170667
20200925043427677_OBSJAROMER-R5_snap.fits;3.37559;26547.4;3.212;0
20200925043530823_OBSJAROMER-R5_met.fits;2.92195;26547.4;7.00949;0.170667
20200925043527751_OBSJAROMER-R5_snap.fits;3.19011;26547.4;4.54254;0
20200925043655815_OBSJAROMER-R5_met.fits;3.0218;26547.4;6.44013;0.170667
20200925043713223_OBSJAROMER-R5_met.fits;2.55533;26543;5.60197;0.170667
20200925043721415_OBSJAROMER-R5_met.fits;2.62113;26547.4;5.52305;0.170667
20200925043627826_OBSJAROMER-R5_snap.fits;2.89772;26547.4;4.06724;0
20200925043818077_OBSJAROMER-R5_met.fits;2.8784;26541.5;5.89616;0.170667
20200925043727901_OBSJAROMER-R5_snap.fits;2.97785;26547.4;4.79518;0
20200925043832242_OBSJAROMER-R5_met.fits;2.52584;26547.4;5.6721;0.170667
20200925043827975_OBSJAROMER-R5_snap.fits;2.98426;26547.4;4.83112;0
20200925043922589_OBSJAROMER-R5_met.fits;2.54866;26547.4;5.38927;6.144
20200925043933853_OBSJAROMER-R5_met.fits;3.11532;26547.4;7.05022;4.26667
20200925044013959_OBSJAROMER-R5_met.fits;2.76368;26547.4;5.61088;0.512
20200925044019250_OBSJAROMER-R5_met.fits;2.12162;26547.4;4.63446;0.170667
20200925043928050_OBSJAROMER-R5_snap.fits;3.22938;26509.3;1.81265;0
20200925044045362_OBSJAROMER-R5_met.fits;2.66433;26547.4;5.46877;0.170667
20200925044110109_OBSJAROMER-R5_met.fits;2.96185;26547.4;6.33589;0.170667
20200925044028125_OBSJAROMER-R5_snap.fits;3.28944;26543;5.52428;0
20200925044132637_OBSJAROMER-R5_met.fits;2.81745;26547.4;5.99488;1.536
20200925044217863_OBSJAROMER-R5_met.fits;2.4176;26547.4;6.88151;0.170667
20200925044128199_OBSJAROMER-R5_snap.fits;3.32961;26547.4;3.25875;0
20200925044243805_OBSJAROMER-R5_met.fits;2.36872;26547.4;4.90615;0.170667
20200925044322546_OBSJAROMER-R5_met.fits;2.43009;26547.4;5.56149;0.512
20200925044228274_OBSJAROMER-R5_snap.fits;3.51815;26547.4;5.41222;0
20200925044325618_OBSJAROMER-R5_met.fits;2.94016;26547.4;6.32241;3.92533
20200925044331762_OBSJAROMER-R5_met.fits;2.775;26547.4;5.77053;1.87733
20200925044417842_OBSJAROMER-R5_met.fits;2.59678;26547.4;5.21803;0.170667
20200925044328349_OBSJAROMER-R5_snap.fits;3.47446;26544.4;4.9913;0
20200925044425863_OBSJAROMER-R5_met.fits;2.93514;26544.4;6.18686;0.341333
20200925044429789_OBSJAROMER-R5_met.fits;2.59509;26547.4;6.96819;0.170667
20200925044438663_OBSJAROMER-R5_met.fits;2.67777;26543;5.51737;0.170667
20200925044513991_OBSJAROMER-R5_met.fits;2.54243;26547.4;5.12994;0.170667
20200925044518599_OBSJAROMER-R5_met.fits;2.98276;26547.4;6.70119;5.632
20200925044428423_OBSJAROMER-R5_snap.fits;3.10048;26477.1;2.35125;0
20200925044606215_OBSJAROMER-R5_met.fits;2.55093;26547.4;5.17435;3.41333
20200925044528498_OBSJAROMER-R5_snap.fits;3.26294;26528.3;3.62498;0
20200925044625671_OBSJAROMER-R5_met.fits;2.94886;26544.4;6.13667;0.170667
20200925044709191_OBSJAROMER-R5_met.fits;2.29948;26547.4;4.98276;0.170667
20200925044628573_OBSJAROMER-R5_snap.fits;3.3553;26547.4;3.65371;0
20200925044756807_OBSJAROMER-R5_met.fits;3.16255;26540;6.33366;0.512
20200925044800562_OBSJAROMER-R5_met.fits;2.93606;26547.4;6.09653;0.170667
20200925044728647_OBSJAROMER-R5_snap.fits;3.43068;26532.7;3.78825;0
20200925044832989_OBSJAROMER-R5_met.fits;2.77905;26541.5;5.70644;0.170667
20200925044828722_OBSJAROMER-R5_snap.fits;3.31609;26547.4;3.78306;0
20200925044933234_OBSJAROMER-R5_met.fits;2.96219;26547.4;5.99305;0.170667
20200925044939037_OBSJAROMER-R5_met.fits;3.0584;26547.4;6.37138;0.341333
20200925044947229_OBSJAROMER-R5_met.fits;2.64935;26547.4;5.62483;0.170667
20200925044928797_OBSJAROMER-R5_snap.fits;2.93852;26547.4;4.22974;0
20200925045051741_OBSJAROMER-R5_met.fits;2.45812;26547.4;4.97289;0.341333
20200925045101981_OBSJAROMER-R5_met.fits;2.55037;26547.4;5.33667;3.24267
20200925045119901_OBSJAROMER-R5_met.fits;2.5151;26547.4;5.6939;0.170667
20200925045028871_OBSJAROMER-R5_snap.fits;3.16911;26547.4;4.77717;0
20200925045148573_OBSJAROMER-R5_met.fits;2.84288;26545.9;6.51901;0.170667
20200925045158130_OBSJAROMER-R5_met.fits;2.66455;26547.4;5.34954;0.682667
20200925045209565_OBSJAROMER-R5_met.fits;2.45683;26547.4;4.92464;0.170667
20200925045128946_OBSJAROMER-R5_snap.fits;3.24553;26547.4;4.82526;0
20200925045231239_OBSJAROMER-R5_met.fits;3.11075;26547.4;6.23733;0.170667
20200925045245234_OBSJAROMER-R5_met.fits;3.13155;26547.4;6.571;0.170667
20200925045322439_OBSJAROMER-R5_met.fits;2.88288;26499;15.5006;0.170667
20200925045229021_OBSJAROMER-R5_snap.fits;3.03299;26547.4;4.64879;0
20200925045346845_OBSJAROMER-R5_met.fits;2.53316;26547.4;5.16281;0.170667
20200925045354525_OBSJAROMER-R5_met.fits;2.39457;26547.4;6.11288;0.341333
20200925045413810_OBSJAROMER-R5_met.fits;3.11318;26547.4;7.32476;0.170667
20200925045418247_OBSJAROMER-R5_met.fits;2.51794;26547.4;5.32015;0.170667
20200925045329095_OBSJAROMER-R5_snap.fits;2.7602;26526.9;3.12062;0
20200925045452722_OBSJAROMER-R5_met.fits;2.97736;26545.9;6.1122;0.170667
20200925045508423_OBSJAROMER-R5_met.fits;3.06658;26547.4;6.17278;1.70667
20200925045429170_OBSJAROMER-R5_snap.fits;3.59506;26547.4;3.57619;0
20200925045538461_OBSJAROMER-R5_met.fits;2.86113;26547.4;6.27479;2.56
20200925045544434_OBSJAROMER-R5_met.fits;2.56052;26547.4;5.15041;0.170667
20200925045548701_OBSJAROMER-R5_met.fits;2.83409;26547.4;5.73911;0.170667
20200925045553309_OBSJAROMER-R5_met.fits;2.92311;26547.4;5.9118;0.170667
20200925045602354_OBSJAROMER-R5_met.fits;2.66232;26547.4;5.32865;0.170667
20200925045605085_OBSJAROMER-R5_met.fits;2.66572;26540;5.43435;0.170667
20200925045619421_OBSJAROMER-R5_met.fits;2.5396;26538.6;5.17509;0.341333
20200925045529245_OBSJAROMER-R5_snap.fits;3.24632;26547.4;4.66321;0
20200925045626247_OBSJAROMER-R5_met.fits;2.66104;26547.4;5.82087;0.170667
20200925045633415_OBSJAROMER-R5_met.fits;2.82775;26543;5.9141;0.170667
20200925045722567_OBSJAROMER-R5_met.fits;2.84817;26547.4;5.7044;0.170667
20200925045629319_OBSJAROMER-R5_snap.fits;3.20673;26547.4;4.27859;0
20200925045728199_OBSJAROMER-R5_met.fits;2.57655;26547.4;5.37264;0.341333
20200925045733149_OBSJAROMER-R5_met.fits;2.70395;26547.4;5.66667;0.170667
20200925045735197_OBSJAROMER-R5_met.fits;2.28641;26547.4;5.47177;0.170667
20200925045738269_OBSJAROMER-R5_met.fits;2.67039;26547.4;5.3455;1.024
20200925045747655_OBSJAROMER-R5_met.fits;2.60541;26547.4;5.32855;0.170667
20200925045803015_OBSJAROMER-R5_met.fits;2.66498;26547.4;6.2431;0.512
20200925045821106_OBSJAROMER-R5_met.fits;2.89359;26547.4;7.05113;0.170667
20200925045729394_OBSJAROMER-R5_snap.fits;3.20086;26494.6;2.42059;0
20200925045829469_OBSJAROMER-R5_snap.fits;3.25079;26537.1;4.00933;0
20200925045929543_OBSJAROMER-R5_snap.fits;2.87995;26547.4;3.13054;0
