# file name; noise; peak f.; mag.; duration
20200925145841671_OBSJAROMER-R5_met.fits;2.88002;26506.3;9.03716;0.682667
20200925150014343_OBSJAROMER-R5_snap.fits;3.30712;26455.1;3.01929;0
20200925150114418_OBSJAROMER-R5_snap.fits;3.04794;26506.3;2.95242;0
20200925150214493_OBSJAROMER-R5_snap.fits;3.20424;26465.3;2.87528;0
20200925150314567_OBSJAROMER-R5_snap.fits;3.21294;26503.4;2.8027;0
20200925150414642_OBSJAROMER-R5_snap.fits;3.55279;26459.5;2.6623;0
20200925150514717_OBSJAROMER-R5_snap.fits;3.21045;26487.3;2.29795;0
20200925150614791_OBSJAROMER-R5_snap.fits;3.11612;26545.9;2.83558;0
20200925150714866_OBSJAROMER-R5_snap.fits;2.94544;26485.8;2.62197;0
20200925150839175_OBSJAROMER-R5_met.fits;2.73267;26540;13.3085;0.170667
20200925150814941_OBSJAROMER-R5_snap.fits;3.07352;26518.1;2.50564;0
20200925150915015_OBSJAROMER-R5_snap.fits;2.74578;26450.7;2.60977;0
20200925151015090_OBSJAROMER-R5_snap.fits;3.17281;26499;2.68278;0
20200925151115165_OBSJAROMER-R5_snap.fits;3.02987;26465.3;1.85134;0
20200925151215239_OBSJAROMER-R5_snap.fits;3.19859;26538.6;2.11378;0
20200925151315314_OBSJAROMER-R5_snap.fits;3.47791;26528.3;3.03631;0
20200925151415389_OBSJAROMER-R5_snap.fits;3.16533;26528.3;2.94972;0
20200925151515463_OBSJAROMER-R5_snap.fits;3.52565;26456.5;2.89457;0
20200925151615538_OBSJAROMER-R5_snap.fits;3.50021;26529.8;2.86539;0
20200925151750599_OBSJAROMER-R5_met.fits;3.24303;26535.6;14.3558;0.341333
20200925151715613_OBSJAROMER-R5_snap.fits;2.87578;26485.8;2.8768;0
20200925151815687_OBSJAROMER-R5_snap.fits;2.89968;26512.2;2.57544;0
20200925151915762_OBSJAROMER-R5_snap.fits;2.64546;26510.7;3.27775;0
20200925152015837_OBSJAROMER-R5_snap.fits;3.12308;26545.9;2.32102;0
20200925152115911_OBSJAROMER-R5_snap.fits;2.96031;26510.7;2.63781;0
20200925152215986_OBSJAROMER-R5_snap.fits;3.52125;26541.5;2.46259;0
20200925152316061_OBSJAROMER-R5_snap.fits;2.72743;26507.8;2.15561;0
20200925152416135_OBSJAROMER-R5_snap.fits;3.35983;26516.6;2.25655;0
20200925152516210_OBSJAROMER-R5_snap.fits;2.63936;26459.5;3.70085;0
20200925152616285_OBSJAROMER-R5_snap.fits;2.56674;26466.8;2.37819;0
20200925152716359_OBSJAROMER-R5_snap.fits;2.47454;26453.6;2.35579;0
20200925152816434_OBSJAROMER-R5_snap.fits;3.36974;26450.7;2.72467;0
20200925152916509_OBSJAROMER-R5_snap.fits;2.57259;26507.8;2.64984;0
20200925153016583_OBSJAROMER-R5_snap.fits;3.15838;26499;2.51291;0
20200925153116658_OBSJAROMER-R5_snap.fits;2.71437;26494.6;2.68265;0
20200925153216733_OBSJAROMER-R5_snap.fits;3.43805;26482.9;2.00934;0
20200925153316807_OBSJAROMER-R5_snap.fits;2.92887;26449.2;2.72496;0
20200925153416882_OBSJAROMER-R5_snap.fits;3.1335;26485.8;2.3463;0
20200925153516957_OBSJAROMER-R5_snap.fits;3.13148;26500.5;2.50116;0
20200925153617031_OBSJAROMER-R5_snap.fits;3.15442;26523.9;2.55313;0
20200925153717106_OBSJAROMER-R5_snap.fits;3.08387;26455.1;3.13547;0
20200925153823325_OBSJAROMER-R5_met.fits;2.61636;26515.1;5.6431;0.170667
20200925153817181_OBSJAROMER-R5_snap.fits;2.82726;26507.8;2.57165;0
20200925153917255_OBSJAROMER-R5_snap.fits;3.08337;26500.5;3.08067;0
20200925154017330_OBSJAROMER-R5_snap.fits;3.05559;26482.9;2.85662;0
20200925154117405_OBSJAROMER-R5_snap.fits;2.80825;26491.7;2.35615;0
20200925154217479_OBSJAROMER-R5_snap.fits;2.89809;26525.4;3.07555;0
20200925154317554_OBSJAROMER-R5_snap.fits;3.07182;26475.6;2.59558;0
20200925154417629_OBSJAROMER-R5_snap.fits;2.66958;26458;2.31733;0
20200925154517703_OBSJAROMER-R5_snap.fits;2.91997;26472.7;2.42349;0
20200925154617778_OBSJAROMER-R5_snap.fits;3.04683;26459.5;2.94742;0
20200925154747890_OBSJAROMER-R5_met.fits;3.33899;26515.1;12.3892;0.512
20200925154717853_OBSJAROMER-R5_snap.fits;3.10526;26519.5;2.30711;0
20200925154817927_OBSJAROMER-R5_snap.fits;2.96023;26544.4;2.38801;0
20200925154918002_OBSJAROMER-R5_snap.fits;3.34103;26499;2.91903;0
20200925155018077_OBSJAROMER-R5_snap.fits;3.06804;26507.8;2.13698;0
20200925155118151_OBSJAROMER-R5_snap.fits;3.14926;26481.4;3.34025;0
20200925155218226_OBSJAROMER-R5_snap.fits;3.16006;26449.2;2.6815;0
20200925155318301_OBSJAROMER-R5_snap.fits;3.47531;26531.2;3.08909;0
20200925155418375_OBSJAROMER-R5_snap.fits;3.15387;26449.2;2.91085;0
20200925155518450_OBSJAROMER-R5_snap.fits;2.92666;26463.9;2.20294;0
20200925155618525_OBSJAROMER-R5_snap.fits;2.86868;26507.8;1.79943;0
20200925155718599_OBSJAROMER-R5_snap.fits;3.1461;26466.8;2.97168;0
20200925155818674_OBSJAROMER-R5_snap.fits;3.50994;26458;3.2224;0
20200925155918749_OBSJAROMER-R5_snap.fits;3.08974;26456.5;2.82599;0
