# file name; noise; peak f.; mag.; duration
20170329140111796_SVAKOV-R10_met.fits;1.30101;26497.6;5.52024;0.170667
20170329140053705_SVAKOV-R10_snap.fits;1.31869;26540;2.01486;0
20170329140153780_SVAKOV-R10_snap.fits;1.28608;26475.6;1.55822;0
20170329140253854_SVAKOV-R10_snap.fits;1.46528;26449.2;1.10271;0
20170329140420553_SVAKOV-R10_met.fits;1.52693;26506.3;3.90563;0.170667
20170329140434377_SVAKOV-R10_met.fits;1.45357;26500.5;4.34278;0.170667
20170329140353929_SVAKOV-R10_snap.fits;1.52888;26535.6;1.37591;0
20170329140454004_SVAKOV-R10_snap.fits;1.47599;26466.8;1.1857;0
20170329140550665_SVAKOV-R10_met.fits;1.34368;26493.2;4.58304;0.170667
20170329140642377_SVAKOV-R10_met.fits;1.55927;26463.9;16.6807;0.341333
20170329140554078_SVAKOV-R10_snap.fits;1.34065;26537.1;1.34745;0
20170329140654153_SVAKOV-R10_snap.fits;1.51552;26523.9;1.64139;0
20170329140754228_SVAKOV-R10_snap.fits;1.61368;26544.4;1.37027;0
20170329140859081_SVAKOV-R10_met.fits;1.92562;26509.3;4.24206;0.512
20170329140854302_SVAKOV-R10_snap.fits;1.43755;26509.3;1.3063;0
20170329141042846_SVAKOV-R10_met.fits;1.50186;26506.3;14.5121;0.341333
20170329140954377_SVAKOV-R10_snap.fits;1.2814;26507.8;1.23057;0
20170329141053598_SVAKOV-R10_met.fits;1.89883;26503.4;4.5212;0.170667
20170329141103156_SVAKOV-R10_met.fits;1.27096;26488.8;53.2462;0.341333
20170329141127049_SVAKOV-R10_met.fits;1.40584;26502;5.00851;0.341333
20170329141054452_SVAKOV-R10_snap.fits;1.55913;26453.6;1.47519;0
20170329141154526_SVAKOV-R10_snap.fits;1.62644;26472.7;1.5444;0
20170329141250846_SVAKOV-R10_met.fits;1.58826;26497.6;4.4613;0.170667
20170329141254601_SVAKOV-R10_snap.fits;1.30287;26485.8;1.08486;0
20170329141354676_SVAKOV-R10_snap.fits;1.82976;26540;1.07061;0
20170329141454750_SVAKOV-R10_snap.fits;1.60836;26523.9;1.25966;0
20170329141603700_SVAKOV-R10_met.fits;1.39601;26484.4;3.569;0.170667
20170329141554825_SVAKOV-R10_snap.fits;1.57281;26490.2;1.35335;0
20170329141740468_SVAKOV-R10_met.fits;1.35272;26500.5;2.91962;0.341333
20170329141635900_SVAKOV-R10_snap.fits;1.71367;26482.9;1.62967;0
20170329141746441_SVAKOV-R10_met.fits;1.49161;26482.9;4.51389;2.21867
20170329141754974_SVAKOV-R10_snap.fits;1.39671;26487.3;1.24736;0
20170329141855049_SVAKOV-R10_snap.fits;1.60435;26452.1;2.11044;0
20170329141953588_SVAKOV-R10_met.fits;1.44919;26500.5;3.15766;0.170667
20170329142042910_SVAKOV-R10_met.fits;1.47359;26507.8;3.16282;0.170667
20170329141955124_SVAKOV-R10_snap.fits;1.48859;26458;1.26118;0
20170329142055198_SVAKOV-R10_snap.fits;1.53148;26458;0.997883;0
20170329142155273_SVAKOV-R10_snap.fits;1.65222;26538.6;1.54129;0
20170329142255348_SVAKOV-R10_snap.fits;1.65363;26471.2;1.4939;0
20170329142355422_SVAKOV-R10_snap.fits;1.57848;26531.2;1.09786;0
20170329142455497_SVAKOV-R10_snap.fits;1.65077;26468.3;1.55164;0
20170329142550622_SVAKOV-R10_met.fits;1.59774;26490.2;5.17176;0.170667
20170329142617417_SVAKOV-R10_met.fits;1.51916;26507.8;4.37468;0.341333
20170329142555572_SVAKOV-R10_snap.fits;1.41323;26532.7;1.34329;0
20170329142655646_SVAKOV-R10_snap.fits;1.52239;26547.4;1.19814;0
20170329142755721_SVAKOV-R10_snap.fits;1.26521;26543;1.37466;0
20170329142855796_SVAKOV-R10_snap.fits;1.5564;26460.9;1.29735;0
20170329143043486_SVAKOV-R10_met.fits;1.67629;26497.6;6.29221;0.170667
20170329142955870_SVAKOV-R10_snap.fits;1.59309;26510.7;1.31138;0
20170329143055945_SVAKOV-R10_snap.fits;1.47802;26493.2;1.57133;0
20170329143240564_SVAKOV-R10_met.fits;1.41759;26494.6;2.84434;2.21867
20170329143156020_SVAKOV-R10_snap.fits;1.43732;26496.1;0.982807;0
20170329143256094_SVAKOV-R10_snap.fits;1.34767;26465.3;1.70291;0
20170329143356169_SVAKOV-R10_snap.fits;1.46094;26515.1;1.12777;0
20170329143523892_SVAKOV-R10_met.fits;1.51381;26515.1;3.57574;0.170667
20170329143456244_SVAKOV-R10_snap.fits;1.31974;26507.8;1.52705;0
20170329143611508_SVAKOV-R10_met.fits;1.60927;26523.9;5.14066;0.170667
20170329143639668_SVAKOV-R10_met.fits;1.7337;26490.2;6.01762;0.341333
20170329143556318_SVAKOV-R10_snap.fits;1.48332;26532.7;1.13185;0
20170329143656393_SVAKOV-R10_snap.fits;1.45436;26507.8;1.31091;0
20170329143841694_SVAKOV-R10_met.fits;1.44857;26515.1;4.32911;0.170667
20170329143756468_SVAKOV-R10_snap.fits;1.42675;26484.4;1.24161;0
20170329143856542_SVAKOV-R10_snap.fits;1.46737;26504.9;1.08895;0
20170329143951326_SVAKOV-R10_met.fits;1.59961;26494.6;5.28794;0.341333
20170329143956617_SVAKOV-R10_snap.fits;1.52411;26466.8;1.55491;0
20170329144132702_SVAKOV-R10_met.fits;1.47728;26503.4;4.3532;0.512
20170329144056692_SVAKOV-R10_snap.fits;1.528;26504.9;1.13415;0
20170329144156766_SVAKOV-R10_snap.fits;1.75367;26523.9;1.31826;0
20170329144256841_SVAKOV-R10_snap.fits;1.42838;26475.6;1.09005;0
20170329144356916_SVAKOV-R10_met.fits;1.36457;26521;3.22519;0.170667
20170329144425246_SVAKOV-R10_met.fits;1.46784;26499;5.39241;0.341333
20170329144356916_SVAKOV-R10_snap.fits;1.6428;26510.7;1.25236;0
20170329144456990_SVAKOV-R10_snap.fits;1.47587;26509.3;1.08535;0
20170329144557065_SVAKOV-R10_snap.fits;1.45256;26455.1;1.41912;0
20170329144657140_SVAKOV-R10_snap.fits;1.62593;26535.6;1.31289;0
20170329144757214_SVAKOV-R10_snap.fits;1.77884;26518.1;1.16201;0
20170329144857289_SVAKOV-R10_snap.fits;1.45283;26478.5;0.843792;0
20170329145042078_SVAKOV-R10_met.fits;1.60654;26506.3;4.18042;2.21867
20170329144957364_SVAKOV-R10_snap.fits;1.47389;26535.6;1.46752;0
20170329145057438_SVAKOV-R10_snap.fits;1.46279;26452.1;1.18287;0
20170329145157513_SVAKOV-R10_snap.fits;1.60147;26534.2;1.21778;0
20170329145257588_SVAKOV-R10_snap.fits;1.34948;26494.6;0.987922;0
20170329145403124_SVAKOV-R10_met.fits;1.64799;26494.6;3.81594;0.170667
20170329145357662_SVAKOV-R10_snap.fits;1.89851;26488.8;1.43525;0
20170329145457737_SVAKOV-R10_snap.fits;1.56188;26541.5;1.25133;0
20170329145557812_SVAKOV-R10_snap.fits;1.57244;26516.6;1.22185;0
20170329145657886_SVAKOV-R10_snap.fits;1.52079;26455.1;1.3794;0
20170329145757961_SVAKOV-R10_snap.fits;1.47142;26458;1.3805;0
20170329145947188_SVAKOV-R10_met.fits;1.34751;26497.6;6.38599;0.341333
20170329145858036_SVAKOV-R10_snap.fits;1.35746;26465.3;1.64279;0
20170329145958110_SVAKOV-R10_snap.fits;1.59216;26528.3;0.930972;0
