# file name; noise; peak f.; mag.; duration
20170329160002590_SVAKOV-R10_snap.fits;1.3167;26452.1;1.47823;0
20170329160102665_SVAKOV-R10_snap.fits;1.66209;26528.3;1.19718;0
20170329160202740_SVAKOV-R10_snap.fits;1.6163;26462.4;1.22963;0
20170329160302814_SVAKOV-R10_snap.fits;1.58881;26532.7;1.18156;0
20170329160402889_SVAKOV-R10_snap.fits;1.40746;26469.7;1.24702;0
20170329160502964_SVAKOV-R10_snap.fits;1.58437;26516.6;1.16388;0
20170329160636318_SVAKOV-R10_met.fits;1.31206;26491.7;4.3653;0.341333
20170329160603038_SVAKOV-R10_snap.fits;1.43404;26481.4;1.41438;0
20170329160703113_SVAKOV-R10_snap.fits;1.44347;26474.1;1.2121;0
20170329160803188_SVAKOV-R10_snap.fits;1.52717;26545.9;1.15083;0
20170329160903262_SVAKOV-R10_snap.fits;1.27739;26538.6;1.8752;0
20170329161003337_SVAKOV-R10_snap.fits;1.47178;26496.1;1.34627;0
20170329161112457_SVAKOV-R10_met.fits;1.57576;26500.5;3.57073;0.170667
20170329161156148_SVAKOV-R10_met.fits;1.47398;26499;10.1039;0.341333
20170329161103412_SVAKOV-R10_snap.fits;1.56388;26545.9;1.33768;0
20170329161203486_SVAKOV-R10_snap.fits;1.54733;26465.3;0.964294;0
20170329161303220_SVAKOV-R10_met.fits;1.37228;26488.8;5.09527;0.341333
20170329161353566_SVAKOV-R10_met.fits;1.50726;26491.7;3.75927;0.341333
20170329161303561_SVAKOV-R10_snap.fits;1.42875;26490.2;1.36673;0
20170329161403636_SVAKOV-R10_snap.fits;1.51414;26477.1;1.04368;0
20170329161503710_SVAKOV-R10_snap.fits;1.67199;26497.6;1.67101;0
20170329161608393_SVAKOV-R10_met.fits;1.54733;26490.2;3.5019;0.170667
20170329161603785_SVAKOV-R10_snap.fits;1.40341;26510.7;1.3782;0
20170329161703006_SVAKOV-R10_met.fits;1.51903;26491.7;20.2771;0.341333
20170329161703860_SVAKOV-R10_snap.fits;1.80946;26523.9;1.15441;0
20170329161803934_SVAKOV-R10_snap.fits;1.43944;26494.6;1.18812;0
20170329161904862_SVAKOV-R10_met.fits;1.296;26500.5;3.03106;0.341333
20170329161904009_SVAKOV-R10_snap.fits;1.48578;26526.9;1.509;0
20170329162004084_SVAKOV-R10_snap.fits;1.82816;26543;1.08467;0
20170329162127881_SVAKOV-R10_met.fits;1.43076;26488.8;4.48705;0.170667
20170329162104158_SVAKOV-R10_snap.fits;1.36724;26526.9;1.54684;0
20170329162204233_SVAKOV-R10_snap.fits;1.37376;26477.1;1.10678;0
20170329162304308_SVAKOV-R10_snap.fits;1.40814;26455.1;1.46191;0
20170329162404382_SVAKOV-R10_snap.fits;1.6697;26547.4;1.51502;0
20170329162522889_SVAKOV-R10_met.fits;1.57736;26506.3;4.66584;0.341333
20170329162504457_SVAKOV-R10_snap.fits;1.59944;26455.1;1.34202;0
20170329162604532_SVAKOV-R10_snap.fits;1.47132;26543;1.50725;0
20170329162704606_SVAKOV-R10_snap.fits;1.8226;26535.6;1.21525;0
20170329162804681_SVAKOV-R10_snap.fits;1.4305;26504.9;1.07046;0
20170329162918068_SVAKOV-R10_met.fits;1.47584;26490.2;4.24884;0.170667
20170329162904756_SVAKOV-R10_snap.fits;1.53277;26499;1.10923;0
20170329163004830_SVAKOV-R10_snap.fits;1.52692;26463.9;1.08604;0
20170329163117022_SVAKOV-R10_met.fits;1.31191;26497.6;6.34759;0.341333
20170329163104905_SVAKOV-R10_snap.fits;1.51476;26503.4;1.18575;0
20170329163206004_SVAKOV-R10_met.fits;1.76232;26485.8;4.25821;0.170667
20170329163248841_SVAKOV-R10_met.fits;1.4402;26512.2;5.10803;0.341333
20170329163204980_SVAKOV-R10_snap.fits;1.55847;26469.7;1.74649;0
20170329163305054_SVAKOV-R10_snap.fits;1.66156;26507.8;1.13134;0
20170329163410249_SVAKOV-R10_met.fits;1.3457;26500.5;2.86036;0.170667
20170329163405129_SVAKOV-R10_snap.fits;1.53298;26491.7;1.61966;0
20170329163505204_SVAKOV-R10_snap.fits;1.50937;26502;1.54029;0
20170329163605278_SVAKOV-R10_snap.fits;1.49681;26466.8;1.48183;0
20170329163704158_SVAKOV-R10_met.fits;1.76323;26504.9;5.32238;0.512
20170329163707230_SVAKOV-R10_met.fits;1.3976;26460.9;3.83662;0.170667
20170329163705353_SVAKOV-R10_snap.fits;1.39375;26468.3;1.32954;0
20170329163805428_SVAKOV-R10_snap.fits;1.794;26516.6;1.63145;0
20170329163928372_SVAKOV-R10_met.fits;1.73525;26488.8;5.95887;0.341333
20170329163905502_SVAKOV-R10_snap.fits;1.66075;26494.6;1.41149;0
20170329164005577_SVAKOV-R10_snap.fits;1.2176;26462.4;1.23927;0
20170329164105652_SVAKOV-R10_met.fits;1.34597;26496.1;3.51618;0.170667
20170329164105652_SVAKOV-R10_snap.fits;2.37431;26494.6;7.43472;0
20170329164200948_SVAKOV-R10_met.fits;1.84174;26494.6;11.3913;0.341333
20170329164227060_SVAKOV-R10_met.fits;1.51032;26504.9;4.13349;0.170667
20170329164205726_SVAKOV-R10_snap.fits;1.55806;26521;1.45499;0
20170329164305801_SVAKOV-R10_snap.fits;1.57963;26449.2;1.70492;0
20170329164405876_SVAKOV-R10_snap.fits;1.47461;26474.1;1.17745;0
20170329164518750_SVAKOV-R10_met.fits;1.24821;26481.4;3.11434;0.170667
20170329164505950_SVAKOV-R10_snap.fits;1.46619;26531.2;1.08996;0
20170329164606025_SVAKOV-R10_snap.fits;1.34682;26456.5;1.6162;0
20170329164706100_SVAKOV-R10_snap.fits;1.33156;26502;1.97464;0
20170329164806174_SVAKOV-R10_snap.fits;1.42381;26516.6;1.5653;0
20170329164906249_SVAKOV-R10_snap.fits;1.59298;26496.1;1.21132;0
20170329165006324_SVAKOV-R10_snap.fits;1.84921;26512.2;1.08243;0
20170329165106398_SVAKOV-R10_snap.fits;1.50359;26502;1.04509;0
20170329165206473_SVAKOV-R10_snap.fits;1.53556;26478.5;1.08655;0
20170329165306548_SVAKOV-R10_snap.fits;1.49181;26509.3;1.15864;0
20170329165406622_SVAKOV-R10_snap.fits;1.48691;26512.2;1.61722;0
20170329165506697_SVAKOV-R10_snap.fits;1.25626;26466.8;1.3817;0
20170329165623668_SVAKOV-R10_met.fits;1.48166;26503.4;5.14033;0.170667
20170329165606772_SVAKOV-R10_snap.fits;1.43682;26466.8;1.74049;0
20170329165713332_SVAKOV-R10_met.fits;1.39638;26503.4;5.06213;0.341333
20170329165706846_SVAKOV-R10_snap.fits;1.37034;26516.6;1.24409;0
20170329165806921_SVAKOV-R10_snap.fits;1.5088;26547.4;1.54877;0
20170329165906996_SVAKOV-R10_snap.fits;1.59623;26541.5;1.22006;0
