# file name; noise; peak f.; mag.; duration
20170329060101385_SVAKOV-R10_met.fits;1.70972;26460.9;3.98887;0.170667
20170329060017865_SVAKOV-R10_snap.fits;1.76256;26468.3;1.62837;0
20170329060117940_SVAKOV-R10_snap.fits;1.50686;26465.3;1.42575;0
20170329060218014_SVAKOV-R10_snap.fits;1.51889;26477.1;1.41553;0
20170329060318089_SVAKOV-R10_snap.fits;1.38077;26499;1.46504;0
20170329060418164_SVAKOV-R10_snap.fits;1.43948;26453.6;1.75372;0
20170329060525748_SVAKOV-R10_met.fits;1.59053;26497.6;4.47493;0.170667
20170329060539401_SVAKOV-R10_met.fits;1.6723;26468.3;4.90101;0.170667
20170329060518238_SVAKOV-R10_snap.fits;1.45386;26469.7;1.38818;0
20170329060710196_SVAKOV-R10_met.fits;1.68919;26499;4.76636;0.170667
20170329060618313_SVAKOV-R10_snap.fits;1.77109;26453.6;1.25991;0
20170329060811294_SVAKOV-R10_met.fits;1.51644;26494.6;3.73974;0.170667
20170329060718388_SVAKOV-R10_snap.fits;1.58333;26463.9;1.54048;0
20170329060818462_SVAKOV-R10_snap.fits;1.55464;26471.2;0.958635;0
20170329060918537_SVAKOV-R10_snap.fits;1.91885;26487.3;1.55579;0
20170329061018612_SVAKOV-R10_snap.fits;1.52931;26494.6;1.44517;0
20170329061118686_SVAKOV-R10_snap.fits;1.66988;26455.1;1.18682;0
20170329061216542_SVAKOV-R10_met.fits;1.53732;26532.7;5.50969;0.341333
20170329061218761_SVAKOV-R10_snap.fits;1.56084;26482.9;1.0857;0
20170329061318836_SVAKOV-R10_snap.fits;1.81349;26545.9;1.35154;0
20170329061439902_SVAKOV-R10_met.fits;1.73619;26500.5;3.4956;0.170667
20170329061418910_SVAKOV-R10_snap.fits;1.54763;26521;1.5269;0
20170329061550729_SVAKOV-R10_met.fits;1.25546;26493.2;3.48029;0.170667
20170329061518985_SVAKOV-R10_snap.fits;1.64931;26543;1.37156;0
20170329061616158_SVAKOV-R10_met.fits;1.44152;26487.3;4.81553;0.512
20170329061619060_SVAKOV-R10_snap.fits;1.73208;26496.1;1.22962;0
20170329061738590_SVAKOV-R10_met.fits;1.61351;26502;7.7734;0.341333
20170329061719134_SVAKOV-R10_snap.fits;1.28577;26455.1;1.31235;0
20170329061903412_SVAKOV-R10_met.fits;1.4412;26516.6;3.66393;0.170667
20170329061819209_SVAKOV-R10_snap.fits;1.57726;26459.5;0.987297;0
20170329061955977_SVAKOV-R10_met.fits;1.49766;26500.5;4.38581;0.170667
20170329061919284_SVAKOV-R10_snap.fits;1.76408;26472.7;1.34369;0
20170329062032158_SVAKOV-R10_met.fits;1.46791;26506.3;6.57964;0.170667
20170329062055710_SVAKOV-R10_met.fits;1.61128;26449.2;4.22471;0.170667
20170329062019358_SVAKOV-R10_snap.fits;1.83771;26465.3;1.10638;0
20170329062122676_SVAKOV-R10_met.fits;1.57042;26502;4.27715;0.170667
20170329062146398_SVAKOV-R10_met.fits;1.71617;26484.4;6.96367;0.341333
20170329062119433_SVAKOV-R10_snap.fits;1.17372;26484.4;1.29222;0
20170329062309513_SVAKOV-R10_met.fits;1.59902;26468.3;8.96623;0.341333
20170329062219508_SVAKOV-R10_snap.fits;1.71267;26521;1.82771;0
20170329062342110_SVAKOV-R10_met.fits;1.8231;26491.7;3.92585;0.170667
20170329062319582_SVAKOV-R10_snap.fits;1.86235;26478.5;1.32615;0
20170329062508980_SVAKOV-R10_met.fits;1.60889;26503.4;4.07456;0.341333
20170329062419657_SVAKOV-R10_snap.fits;1.8;26515.1;1.30899;0
20170329062516148_SVAKOV-R10_met.fits;1.45806;26502;6.39793;0.512
20170329062539700_SVAKOV-R10_met.fits;1.44;26504.9;3.8973;0.170667
20170329062519732_SVAKOV-R10_snap.fits;1.49518;26496.1;3.51328;0
20170329062615028_SVAKOV-R10_met.fits;1.41152;26490.2;4.67869;0.341333
20170329062632606_SVAKOV-R10_met.fits;1.63792;26493.2;6.17775;0.341333
20170329062643870_SVAKOV-R10_met.fits;1.6249;26481.4;5.43706;0.170667
20170329062619806_SVAKOV-R10_snap.fits;1.58491;26488.8;1.61321;0
20170329062719540_SVAKOV-R10_met.fits;1.66945;26493.2;6.62861;1.70667
20170329062719881_SVAKOV-R10_snap.fits;1.52058;26526.9;1.1798;0
20170329062819956_SVAKOV-R10_snap.fits;1.77353;26519.5;1.46322;0
20170329062914398_SVAKOV-R10_met.fits;1.42959;26484.4;8.55779;0.170667
20170329062922420_SVAKOV-R10_met.fits;1.53737;26503.4;17.4903;0.341333
20170329062943070_SVAKOV-R10_met.fits;1.55146;26502;3.93758;0.170667
20170329062920030_SVAKOV-R10_snap.fits;1.53144;26490.2;8.41828;0
20170329063015326_SVAKOV-R10_met.fits;1.69627;26491.7;10.9902;0.341333
20170329063057652_SVAKOV-R10_met.fits;1.23692;26491.7;3.60652;0.170667
20170329063020105_SVAKOV-R10_snap.fits;1.43156;26460.9;1.44041;0
20170329063211038_SVAKOV-R10_met.fits;1.32015;26503.4;4.00092;0.170667
20170329063120180_SVAKOV-R10_snap.fits;1.64913;26462.4;1.21231;0
20170329063241758_SVAKOV-R10_met.fits;1.64434;26494.6;7.55963;0.170667
20170329063220254_SVAKOV-R10_snap.fits;1.47596;26515.1;1.40682;0
20170329063408457_SVAKOV-R10_met.fits;1.28781;26493.2;3.0497;0.170667
20170329063320329_SVAKOV-R10_snap.fits;1.53752;26541.5;1.55531;0
20170329063453172_SVAKOV-R10_met.fits;1.5513;26499;5.51242;0.512
20170329063511604_SVAKOV-R10_met.fits;1.36017;26496.1;3.07336;0.341333
20170329063420404_SVAKOV-R10_snap.fits;1.48432;26512.2;1.26239;0
20170329063522697_SVAKOV-R10_met.fits;1.81242;26491.7;8.32229;0.341333
20170329063537374_SVAKOV-R10_met.fits;1.55229;26500.5;3.15016;0.170667
20170329063600073_SVAKOV-R10_met.fits;1.40538;26482.9;11.8215;0.341333
20170329063520478_SVAKOV-R10_snap.fits;1.48444;26463.9;1.43158;0
20170329063620553_SVAKOV-R10_met.fits;1.25205;26502;4.25497;0.170667
20170329063620553_SVAKOV-R10_snap.fits;1.37263;26502;1.87051;0
20170329063808414_SVAKOV-R10_met.fits;1.679;26519.5;8.65426;0.341333
20170329063720628_SVAKOV-R10_snap.fits;1.20353;26544.4;1.42563;0
20170329063846302_SVAKOV-R10_met.fits;1.30638;26502;13.0475;0.341333
20170329063909684_SVAKOV-R10_met.fits;1.4614;26503.4;5.57128;0.341333
20170329063820702_SVAKOV-R10_snap.fits;1.60669;26534.2;1.51546;0
20170329064003102_SVAKOV-R10_met.fits;1.6705;26502;7.43609;0.341333
20170329063920777_SVAKOV-R10_snap.fits;1.51063;26474.1;1.504;0
20170329064038260_SVAKOV-R10_met.fits;1.77388;26504.9;11.6827;0.341333
20170329064046964_SVAKOV-R10_met.fits;1.52935;26491.7;3.9108;0.170667
20170329064020852_SVAKOV-R10_snap.fits;1.65286;26515.1;1.57507;0
20170329064120926_SVAKOV-R10_snap.fits;1.46153;26450.7;1.20752;0
20170329064259913_SVAKOV-R10_met.fits;1.32052;26525.4;3.27662;3.072
20170329064306569_SVAKOV-R10_met.fits;1.43842;26474.1;7.47839;0.341333
20170329064221001_SVAKOV-R10_snap.fits;1.49977;26462.4;1.44286;0
20170329064321076_SVAKOV-R10_snap.fits;1.75194;26534.2;1.54542;0
20170329064437022_SVAKOV-R10_met.fits;1.57689;26480;3.32184;0.170667
20170329064421150_SVAKOV-R10_snap.fits;1.46812;26469.7;1.97878;0
20170329064515593_SVAKOV-R10_met.fits;1.37429;26490.2;10.5521;3.41333
20170329064521225_SVAKOV-R10_snap.fits;1.45155;26452.1;1.39977;0
20170329064633246_SVAKOV-R10_met.fits;1.5972;26471.2;3.26886;0.170667
20170329064621300_SVAKOV-R10_snap.fits;1.5606;26528.3;1.15166;0
20170329064721374_SVAKOV-R10_snap.fits;1.39346;26547.4;1.17796;0
20170329064826398_SVAKOV-R10_met.fits;1.86642;26499;4.74543;0.170667
20170329064840222_SVAKOV-R10_met.fits;1.36758;26496.1;3.20493;0.170667
20170329064852510_SVAKOV-R10_met.fits;1.18217;26490.2;2.70377;0.170667
20170329064821449_SVAKOV-R10_snap.fits;1.33947;26469.7;1.35844;0
20170329064948148_SVAKOV-R10_met.fits;1.44163;26497.6;2.957;0.170667
20170329064921524_SVAKOV-R10_snap.fits;1.78851;26460.9;1.31159;0
20170329065021598_SVAKOV-R10_snap.fits;1.65247;26484.4;1.13804;0
20170329065121673_SVAKOV-R10_snap.fits;1.54239;26466.8;1.59006;0
20170329065231988_SVAKOV-R10_met.fits;1.52896;26496.1;3.7955;0.170667
20170329065301172_SVAKOV-R10_met.fits;1.61326;26493.2;4.38787;1.36533
20170329065221748_SVAKOV-R10_snap.fits;1.26681;26528.3;1.22132;0
20170329065356638_SVAKOV-R10_met.fits;1.42063;26491.7;3.66747;0.512
20170329065321822_SVAKOV-R10_snap.fits;1.40697;26510.7;1.18834;0
20170329065506441_SVAKOV-R10_met.fits;1.52699;26493.2;12.007;0.341333
20170329065421897_SVAKOV-R10_snap.fits;1.45361;26480;1.47395;0
20170329065543476_SVAKOV-R10_met.fits;1.80286;26500.5;4.10844;0.170667
20170329065603785_SVAKOV-R10_met.fits;1.55452;26512.2;4.03317;0.170667
20170329065521972_SVAKOV-R10_snap.fits;1.54693;26471.2;1.29601;0
20170329065622046_SVAKOV-R10_snap.fits;1.60106;26449.2;0.979496;0
20170329065720414_SVAKOV-R10_met.fits;1.4487;26521;5.84605;0.170667
20170329065732532_SVAKOV-R10_met.fits;1.51101;26504.9;3.98352;1.024
20170329065747721_SVAKOV-R10_met.fits;1.46258;26469.7;8.76356;0.341333
20170329065722121_SVAKOV-R10_snap.fits;1.386;26538.6;1.34443;0
20170329065820489_SVAKOV-R10_met.fits;1.69819;26503.4;7.85092;0.341333
20170329065838750_SVAKOV-R10_met.fits;1.84714;26499;9.99541;0.341333
20170329065907081_SVAKOV-R10_met.fits;2.14416;26496.1;4.78579;0.170667
20170329065822196_SVAKOV-R10_snap.fits;2.17452;26475.6;2.58224;0
20170329065922270_SVAKOV-R10_snap.fits;1.23346;26543;0.960445;0
