# file name; noise; peak f.; mag.; duration
20170329120136116_SVAKOV-R10_met.fits;1.52976;26494.6;10.5811;0.341333
20170329120044745_SVAKOV-R10_snap.fits;1.74209;26507.8;1.2853;0
20170329120143966_SVAKOV-R10_met.fits;1.27226;26504.9;3.75475;0.341333
20170329120215369_SVAKOV-R10_met.fits;1.3902;26472.7;4.23822;0.170667
20170329120232777_SVAKOV-R10_met.fits;1.94314;26499;5.29831;0.341333
20170329120144820_SVAKOV-R10_snap.fits;1.63841;26478.5;1.58814;0
20170329120244894_SVAKOV-R10_snap.fits;1.5314;26519.5;1.66105;0
20170329120419785_SVAKOV-R10_met.fits;1.56702;26504.9;3.39162;0.170667
20170329120344969_SVAKOV-R10_snap.fits;1.43006;26506.3;1.4218;0
20170329120452382_SVAKOV-R10_met.fits;1.49927;26481.4;5.89172;0.341333
20170329120536756_SVAKOV-R10_met.fits;1.26762;26494.6;5.19789;0.341333
20170329120445044_SVAKOV-R10_snap.fits;1.92772;26502;1.7825;0
20170329120608329_SVAKOV-R10_met.fits;1.54298;26493.2;3.67043;0.170667
20170329120545118_SVAKOV-R10_snap.fits;1.4642;26458;1.66916;0
20170329120726153_SVAKOV-R10_met.fits;1.94439;26499;7.32538;0.341333
20170329120736052_SVAKOV-R10_met.fits;1.89694;26497.6;18.4323;0.512
20170329120645193_SVAKOV-R10_snap.fits;1.58057;26506.3;1.1165;0
20170329120812233_SVAKOV-R10_met.fits;2.03617;26494.6;34.3325;0.682667
20170329120822132_SVAKOV-R10_met.fits;1.33273;26500.5;8.0408;0.341333
20170329120745268_SVAKOV-R10_snap.fits;2.01395;26547.4;1.26041;0
20170329120917769_SVAKOV-R10_met.fits;1.59741;26494.6;12.6433;0.341333
20170329120937737_SVAKOV-R10_met.fits;1.36385;26500.5;3.3414;0.170667
20170329120845342_SVAKOV-R10_snap.fits;1.89355;26482.9;1.64835;0
20170329121026548_SVAKOV-R10_met.fits;1.43487;26506.3;3.15677;0.170667
20170329120945417_SVAKOV-R10_snap.fits;1.75868;26534.2;1.35634;0
20170329121053342_SVAKOV-R10_met.fits;1.51177;26507.8;5.59141;0.170667
20170329121113993_SVAKOV-R10_met.fits;1.45423;26472.7;3.92581;0.170667
20170329121045492_SVAKOV-R10_snap.fits;1.44342;26519.5;1.40463;0
20170329121145566_SVAKOV-R10_snap.fits;1.4457;26535.6;1.30525;0
20170329121307145_SVAKOV-R10_met.fits;1.55101;26523.9;4.10484;0.341333
20170329121245641_SVAKOV-R10_snap.fits;1.75161;26499;1.67167;0
20170329121345716_SVAKOV-R10_snap.fits;1.44648;26462.4;1.23313;0
20170329121457566_SVAKOV-R10_met.fits;1.42917;26516.6;5.26906;0.170667
20170329121445790_SVAKOV-R10_snap.fits;1.40161;26494.6;1.2112;0
20170329121612660_SVAKOV-R10_met.fits;1.69112;26497.6;3.87402;0.170667
20170329121545865_SVAKOV-R10_snap.fits;1.576;26534.2;1.28642;0
20170329121726388_SVAKOV-R10_met.fits;1.70558;26485.8;5.40632;0.341333
20170329121645940_SVAKOV-R10_snap.fits;1.52417;26487.3;1.51213;0
20170329121805982_SVAKOV-R10_met.fits;1.76845;26491.7;3.85217;0.170667
20170329121746014_SVAKOV-R10_snap.fits;1.43042;26537.1;1.32258;0
20170329121853940_SVAKOV-R10_met.fits;1.68203;26502;4.0646;0.682667
20170329121914761_SVAKOV-R10_met.fits;1.55008;26490.2;3.22327;0.170667
20170329121846089_SVAKOV-R10_snap.fits;1.97767;26469.7;1.48922;0
20170329121952137_SVAKOV-R10_met.fits;1.74563;26487.3;4.83682;0.170667
20170329121946164_SVAKOV-R10_snap.fits;1.44097;26503.4;1.02211;0
20170329122128734_SVAKOV-R10_met.fits;1.36172;26503.4;13.2883;0.341333
20170329122046238_SVAKOV-R10_snap.fits;1.22062;26478.5;1.28607;0
20170329122146313_SVAKOV-R10_snap.fits;1.66056;26497.6;1.2552;0
20170329122246388_SVAKOV-R10_snap.fits;1.79121;26496.1;1.16792;0
20170329122346462_SVAKOV-R10_snap.fits;1.8063;26449.2;1.21437;0
20170329122509065_SVAKOV-R10_met.fits;1.55755;26503.4;3.59207;0.341333
20170329122512308_SVAKOV-R10_met.fits;1.67041;26484.4;3.40351;0.170667
20170329122516916_SVAKOV-R10_met.fits;1.63281;26460.9;4.19323;0.170667
20170329122446537_SVAKOV-R10_snap.fits;1.76719;26496.1;1.51382;0
20170329122546612_SVAKOV-R10_snap.fits;1.57947;26485.8;1.31991;0
20170329122658462_SVAKOV-R10_met.fits;1.64149;26491.7;3.53385;0.170667
20170329122722868_SVAKOV-R10_met.fits;1.62358;26494.6;7.01719;0.341333
20170329122646686_SVAKOV-R10_snap.fits;1.40651;26528.3;0.977532;0
20170329122746761_SVAKOV-R10_snap.fits;1.62894;26526.9;1.58683;0
20170329122908510_SVAKOV-R10_met.fits;1.60177;26496.1;11.1062;0.512
20170329122846836_SVAKOV-R10_snap.fits;1.56256;26465.3;1.83823;0
20170329123009268_SVAKOV-R10_met.fits;1.45772;26503.4;3.14652;0.170667
20170329122946910_SVAKOV-R10_snap.fits;1.37037;26485.8;1.22806;0
20170329123102686_SVAKOV-R10_met.fits;1.72822;26504.9;15.023;0.341333
20170329123046985_SVAKOV-R10_snap.fits;1.54998;26543;1.15869;0
20170329123202078_SVAKOV-R10_met.fits;1.38264;26506.3;7.03133;0.170667
20170329123147060_SVAKOV-R10_snap.fits;1.43301;26487.3;1.36354;0
20170329123313076_SVAKOV-R10_met.fits;1.55317;26502;3.16512;0.170667
20170329123247134_SVAKOV-R10_snap.fits;1.47353;26535.6;1.34249;0
20170329123347209_SVAKOV-R10_snap.fits;1.6066;26523.9;1.50079;0
20170329123502302_SVAKOV-R10_met.fits;1.55074;26487.3;6.65852;0.341333
20170329123540190_SVAKOV-R10_met.fits;1.77785;26496.1;4.06493;0.170667
20170329123447284_SVAKOV-R10_snap.fits;1.55753;26458;1.32692;0
20170329123633609_SVAKOV-R10_met.fits;1.64159;26499;5.02527;0.170667
20170329123547358_SVAKOV-R10_snap.fits;1.82815;26490.2;1.3737;0
20170329123644532_SVAKOV-R10_met.fits;1.27904;26499;3.55369;0.170667
20170329123738121_SVAKOV-R10_met.fits;1.48419;26510.7;5.98571;0.341333
20170329123647433_SVAKOV-R10_snap.fits;1.52697;26453.6;1.48276;0
20170329123747508_SVAKOV-R10_snap.fits;1.24002;26453.6;1.57282;0
20170329123847582_SVAKOV-R10_snap.fits;1.5976;26509.3;1.39022;0
20170329123947657_SVAKOV-R10_snap.fits;1.72838;26450.7;1.58548;0
20170329124047732_SVAKOV-R10_snap.fits;1.75943;26475.6;1.67591;0
20170329124147806_SVAKOV-R10_snap.fits;1.42937;26513.7;1.30118;0
20170329124319113_SVAKOV-R10_met.fits;1.41326;26510.7;3.04989;0.170667
20170329124247881_SVAKOV-R10_snap.fits;1.74004;26510.7;1.46862;0
20170329124402462_SVAKOV-R10_met.fits;1.72836;26491.7;5.82133;0.512
20170329124423796_SVAKOV-R10_met.fits;1.6542;26504.9;4.38175;0.341333
20170329124429598_SVAKOV-R10_met.fits;1.36159;26494.6;7.1445;0.341333
20170329124347956_SVAKOV-R10_snap.fits;1.52511;26534.2;1.30467;0
20170329124448030_SVAKOV-R10_snap.fits;1.56541;26531.2;1.94373;0
20170329124548958_SVAKOV-R10_met.fits;1.84935;26491.7;5.5645;0.170667
20170329124602953_SVAKOV-R10_met.fits;1.39291;26509.3;3.14716;0.341333
20170329124548105_SVAKOV-R10_snap.fits;1.84324;26507.8;1.31706;0
20170329124728457_SVAKOV-R10_met.fits;1.86059;26496.1;5.6669;0.341333
20170329124648180_SVAKOV-R10_snap.fits;1.37464;26450.7;1.39909;0
20170329124748254_SVAKOV-R10_snap.fits;2.06755;26540;1.52245;0
20170329124848670_SVAKOV-R10_met.fits;1.33841;26502;2.7838;0.170667
20170329124922462_SVAKOV-R10_met.fits;1.49163;26503.4;6.87327;0.512
20170329124848329_SVAKOV-R10_snap.fits;1.54377;26480;1.18174;0
20170329125009566_SVAKOV-R10_met.fits;1.57585;26499;6.59148;0.341333
20170329124948404_SVAKOV-R10_snap.fits;1.58557;26541.5;1.58256;0
20170329125048478_SVAKOV-R10_snap.fits;1.85351;26516.6;1.37293;0
20170329125148553_SVAKOV-R10_snap.fits;1.4163;26503.4;1.69255;0
20170329125258185_SVAKOV-R10_met.fits;1.66395;26513.7;6.43859;0.341333
20170329125316788_SVAKOV-R10_met.fits;1.59002;26496.1;6.19085;0.170667
20170329125248628_SVAKOV-R10_snap.fits;1.45833;26463.9;1.29267;0
20170329125354334_SVAKOV-R10_met.fits;1.92056;26497.6;9.07175;0.341333
20170329125406964_SVAKOV-R10_met.fits;1.82319;26521;4.46597;0.170667
20170329125348702_SVAKOV-R10_snap.fits;1.61365;26503.4;1.40188;0
20170329125525982_SVAKOV-R10_met.fits;1.29991;26499;3.978;0.341333
20170329125448777_SVAKOV-R10_snap.fits;1.41606;26458;1.14201;0
20170329125548852_SVAKOV-R10_snap.fits;1.67259;26528.3;1.31765;0
20170329125721182_SVAKOV-R10_met.fits;1.71978;26482.9;5.25835;0.170667
20170329125648926_SVAKOV-R10_snap.fits;1.77946;26503.4;1.89293;0
20170329125749001_SVAKOV-R10_snap.fits;1.36503;26496.1;1.25908;0
20170329125849076_SVAKOV-R10_snap.fits;1.80542;26494.6;1.38852;0
20170329125947444_SVAKOV-R10_met.fits;1.53616;26503.4;4.57506;1.536
20170329125949150_SVAKOV-R10_snap.fits;1.81668;26545.9;1.87419;0
