#timestamp,LO_Frequency 
1490745615.3,286047000.4
1490745635.2,286046996.5
1490745655.2,286047000.5
1490745675.1,286046999.6
1490745695.1,286046999.1
1490745696.0,286046999.1
1490745715.0,286047000.9
1490745715.9,286047000.9
1490745735.9,286046997.5
1490745755.8,286046999.4
1490745775.7,286046998.8
1490745795.7,286047000.6
1490745815.6,286047000.8
1490745835.5,286047000.3
1490745855.5,286046999.0
1490745875.4,286047001.1
1490745895.4,286047000.0
1490745915.3,286047000.4
1490745935.3,286047000.2
1490745955.2,286046999.8
1490745975.1,286047002.6
1490745995.1,286046999.0
1490745996.0,286046999.0
1490746015.0,286046997.2
1490746015.9,286046997.2
1490746035.9,286047004.2
1490746055.8,286046998.6
1490746075.8,286046998.2
1490746095.7,286047000.4
1490746115.6,286046999.5
1490746135.6,286046996.5
1490746155.5,286046999.8
1490746175.5,286047001.9
1490746195.4,286047000.9
1490746215.3,286047001.0
1490746235.3,286047000.9
1490746255.2,286046998.2
1490746275.2,286047000.9
1490746295.1,286046999.6
1490746315.0,286047000.3
1490746316.0,286047000.3
1490746335.9,286047001.0
1490746355.8,286046999.0
1490746375.8,286047000.6
1490746395.7,286047001.1
1490746415.7,286046996.7
1490746435.6,286046999.7
1490746455.5,286047000.1
1490746475.5,286046998.6
1490746495.4,286046997.0
1490746515.4,286046999.7
1490746535.3,286047001.5
1490746555.2,286047001.0
1490746575.2,286046997.8
1490746595.1,286046996.6
1490746615.1,286046999.8
1490746616.0,286046999.8
1490746635.0,286047001.4
1490746635.9,286047001.4
1490746655.9,286047000.1
1490746675.8,286046999.8
1490746695.7,286047002.4
1490746715.7,286047001.1
1490746735.6,286046997.4
1490746755.6,286047000.7
1490746775.5,286046998.4
1490746795.4,286047001.1
1490746815.4,286046995.0
1490746835.3,286047000.9
1490746855.3,286046998.1
1490746875.2,286047002.5
1490746895.1,286046998.7
1490746915.1,286046999.7
1490746935.0,286047004.4
1490746935.9,286047004.4
1490746955.9,286046994.8
1490746975.8,286046997.3
1490746995.8,286047001.1
1490747015.7,286047000.5
1490747035.6,286047001.5
1490747055.6,286047002.1
1490747075.5,286046996.6
1490747095.5,286047000.0
1490747115.4,286046999.7
1490747135.4,286047004.3
1490747155.3,286046998.5
1490747175.2,286047000.1
1490747195.2,286047000.4
1490747215.1,286046996.7
1490747235.1,286047000.6
1490747236.0,286047000.6
1490747255.0,286047000.9
1490747255.9,286047000.9
1490747275.9,286047001.1
1490747295.8,286046999.5
1490747315.7,286047000.8
1490747335.7,286047002.3
1490747355.6,286047000.1
1490747375.6,286047002.1
1490747395.5,286046998.4
1490747415.4,286047002.8
1490747435.4,286047001.2
1490747455.3,286046998.1
1490747475.3,286047000.4
1490747495.2,286047000.4
1490747515.1,286047000.5
1490747535.1,286047000.9
1490747536.0,286047000.9
1490747555.0,286046999.2
1490747555.9,286046999.2
1490747575.9,286046999.2
1490747595.8,286047000.7
1490747615.8,286047001.1
1490747635.7,286047000.8
1490747655.7,286046996.9
1490747675.6,286047000.6
1490747695.5,286046998.3
1490747715.5,286047000.6
1490747735.4,286047000.2
1490747755.4,286047000.5
1490747775.3,286047002.6
1490747795.2,286047000.6
1490747815.2,286046996.8
1490747835.1,286046998.5
1490747855.1,286046998.4
1490747856.0,286046998.4
1490747875.0,286047004.2
1490747875.9,286047004.2
1490747895.9,286046997.1
1490747915.8,286047001.2
1490747935.8,286046998.5
1490747955.7,286047002.1
1490747975.6,286046998.9
1490747995.6,286046998.7
1490748015.5,286046998.5
1490748035.5,286047002.7
1490748055.4,286046998.5
1490748075.3,286046998.5
1490748095.3,286047002.5
1490748115.2,286046999.5
1490748135.2,286046999.5
1490748155.1,286046996.7
1490748175.0,286047001.5
1490748176.0,286047001.5
1490748195.9,286047004.2
1490748215.8,286046998.6
1490748235.8,286046997.0
1490748255.7,286047000.3
1490748275.7,286046998.8
1490748295.6,286047004.4
1490748315.5,286046998.6
1490748335.5,286047000.5
1490748355.4,286047000.0
1490748375.4,286046999.0
1490748395.3,286046997.3
1490748415.2,286047000.3
1490748435.2,286047001.9
1490748455.1,286047001.0
1490748475.1,286046998.4
1490748476.0,286046998.4
1490748495.0,286046999.8
1490748495.9,286046999.8
1490748515.9,286047002.7
1490748535.8,286047000.7
1490748555.8,286047000.1
1490748575.7,286047004.3
1490748595.6,286046998.2
1490748615.6,286047000.3
1490748635.5,286046998.1
1490748655.5,286046999.7
1490748675.4,286046998.5
1490748695.3,286047002.1
1490748715.3,286047000.8
1490748735.2,286046998.4
1490748755.2,286047002.2
1490748775.1,286046998.7
1490748795.0,286046998.8
1490748796.0,286046998.8
1490748815.9,286047004.3
1490748835.8,286047000.7
1490748855.8,286047000.4
1490748875.7,286046999.8
1490748895.7,286047001.5
1490748915.6,286046999.9
1490748935.5,286046998.4
1490748955.5,286047000.0
1490748975.4,286047001.8
1490748995.4,286047002.7
1490749015.3,286046993.4
1490749035.2,286047000.4
1490749055.2,286046998.8
1490749075.1,286047001.3
1490749095.1,286047000.6
1490749096.0,286047000.6
1490749115.0,286046999.1
1490749115.9,286046999.1
1490749135.9,286047000.4
1490749155.8,286046998.6
1490749175.7,286047001.6
1490749195.7,286047004.0
