# file name; noise; peak f.; mag.; duration
20170329100050121_SVAKOV-R10_met.fits;1.50391;26502;3.02281;0.170667
20170329100054558_SVAKOV-R10_met.fits;1.40412;26504.9;2.95607;0.341333
20170329100117086_SVAKOV-R10_met.fits;1.42782;26499;6.24988;0.341333
20170329100035785_SVAKOV-R10_snap.fits;1.4319;26535.6;1.32952;0
20170329100151732_SVAKOV-R10_met.fits;1.52765;26499;5.6409;0.170667
20170329100135860_SVAKOV-R10_snap.fits;1.56288;26518.1;1.56809;0
20170329100256756_SVAKOV-R10_met.fits;1.48262;26503.4;3.18787;0.341333
20170329100322185_SVAKOV-R10_met.fits;1.40311;26496.1;3.48406;0.682667
20170329100235934_SVAKOV-R10_snap.fits;1.69791;26515.1;1.54527;0
20170329100334473_SVAKOV-R10_met.fits;1.62354;26516.6;3.67204;0.341333
20170329100405364_SVAKOV-R10_met.fits;1.37038;26506.3;10.1105;0.341333
20170329100423966_SVAKOV-R10_met.fits;1.69813;26519.5;4.44563;0.341333
20170329100336009_SVAKOV-R10_snap.fits;1.7077;26491.7;1.15808;0
20170329100433012_SVAKOV-R10_met.fits;1.8645;26500.5;4.6496;0.170667
20170329100518580_SVAKOV-R10_met.fits;1.48701;26504.9;25.9432;0.682667
20170329100436084_SVAKOV-R10_snap.fits;1.77647;26531.2;1.42311;0
20170329100614388_SVAKOV-R10_met.fits;1.72847;26496.1;6.63195;0.170667
20170329100621214_SVAKOV-R10_met.fits;1.72286;26502;4.46199;0.170667
20170329100536158_SVAKOV-R10_snap.fits;1.63799;26453.6;1.51289;0
20170329100636233_SVAKOV-R10_snap.fits;1.56285;26488.8;1.3422;0
20170329100736308_SVAKOV-R10_snap.fits;1.66768;26545.9;1.31802;0
20170329100847134_SVAKOV-R10_met.fits;1.87722;26503.4;4.46711;0.341333
20170329100911881_SVAKOV-R10_met.fits;1.51921;26502;4.38113;0.170667
20170329100836382_SVAKOV-R10_snap.fits;1.61501;26513.7;1.58317;0
20170329101005641_SVAKOV-R10_met.fits;1.56972;26499;4.26581;0.170667
20170329101012126_SVAKOV-R10_met.fits;1.61531;26497.6;4.71673;0.170667
20170329101029022_SVAKOV-R10_met.fits;1.97722;26500.5;4.15512;0.170667
20170329100936457_SVAKOV-R10_snap.fits;1.74651;26455.1;1.32438;0
20170329101104350_SVAKOV-R10_met.fits;1.60377;26503.4;6.68487;0.341333
20170329101110153_SVAKOV-R10_met.fits;1.4433;26462.4;3.2781;0.170667
20170329101118686_SVAKOV-R10_met.fits;1.8036;26500.5;8.97332;0.170667
20170329101036532_SVAKOV-R10_snap.fits;1.93214;26475.6;1.98889;0
20170329101206985_SVAKOV-R10_met.fits;1.61405;26513.7;6.51631;0.341333
20170329101136606_SVAKOV-R10_snap.fits;1.56914;26519.5;1.56039;0
20170329101250676_SVAKOV-R10_met.fits;1.68612;26497.6;3.7239;0.170667
20170329101236681_SVAKOV-R10_snap.fits;1.61621;26463.9;1.57961;0
20170329101336756_SVAKOV-R10_snap.fits;1.64556;26516.6;1.67458;0
20170329101435636_SVAKOV-R10_met.fits;1.55734;26500.5;3.29849;0.170667
20170329101527518_SVAKOV-R10_met.fits;1.85824;26500.5;4.36425;0.170667
20170329101436830_SVAKOV-R10_snap.fits;1.76341;26488.8;1.24471;0
20170329101541513_SVAKOV-R10_met.fits;1.84919;26507.8;9.54304;0.170667
20170329101555337_SVAKOV-R10_met.fits;1.41683;26509.3;3.81644;0.170667
20170329101611721_SVAKOV-R10_met.fits;1.80838;26504.9;10.2726;0.341333
20170329101536905_SVAKOV-R10_snap.fits;1.78066;26484.4;1.36666;0
20170329101640222_SVAKOV-R10_met.fits;1.56574;26471.2;3.75633;2.90133
20170329101636980_SVAKOV-R10_snap.fits;1.77477;26458;1.41752;0
20170329101737054_SVAKOV-R10_snap.fits;1.58742;26491.7;1.5342;0
20170329101837129_SVAKOV-R10_snap.fits;1.59403;26502;1.97323;0
20170329101937204_SVAKOV-R10_snap.fits;1.71169;26494.6;1.81414;0
20170329102101172_SVAKOV-R10_met.fits;1.56681;26502;3.24254;0.341333
20170329102037278_SVAKOV-R10_snap.fits;1.82023;26478.5;1.6808;0
20170329102131892_SVAKOV-R10_met.fits;1.73283;26513.7;3.53175;0.170667
20170329102151860_SVAKOV-R10_met.fits;1.45479;26502;4.35007;0.170667
20170329102158345_SVAKOV-R10_met.fits;1.63628;26499;3.49559;0.170667
20170329102206366_SVAKOV-R10_met.fits;1.78324;26507.8;4.23688;0.170667
20170329102137353_SVAKOV-R10_snap.fits;1.5027;26481.4;1.5394;0
20170329102232308_SVAKOV-R10_met.fits;1.64588;26506.3;3.5266;0.170667
20170329102237428_SVAKOV-R10_snap.fits;1.64981;26488.8;1.02754;0
20170329102337502_SVAKOV-R10_snap.fits;1.91717;26494.6;1.58531;0
20170329102508297_SVAKOV-R10_met.fits;1.31459;26504.9;2.9047;0.170667
20170329102437577_SVAKOV-R10_snap.fits;1.75904;26535.6;1.27091;0
20170329102556084_SVAKOV-R10_met.fits;1.72862;26490.2;4.22571;0.170667
20170329102537652_SVAKOV-R10_snap.fits;1.87518;26459.5;1.56549;0
20170329102653598_SVAKOV-R10_met.fits;1.65474;26497.6;3.84591;0.170667
20170329102714932_SVAKOV-R10_met.fits;1.64521;26475.6;14.9839;0.341333
20170329102726196_SVAKOV-R10_met.fits;1.89805;26503.4;6.00724;0.341333
20170329102637726_SVAKOV-R10_snap.fits;1.40686;26515.1;1.32652;0
20170329102829854_SVAKOV-R10_met.fits;1.7234;26503.4;5.54104;0.170667
20170329102737801_SVAKOV-R10_snap.fits;1.97153;26493.2;1.48004;0
20170329102902110_SVAKOV-R10_met.fits;1.53035;26504.9;3.88121;0.170667
20170329102916446_SVAKOV-R10_met.fits;1.65015;26504.9;12.0932;0.170667
20170329102837876_SVAKOV-R10_snap.fits;1.98667;26544.4;1.49723;0
20170329102937950_SVAKOV-R10_snap.fits;1.95948;26519.5;1.23828;0
20170329103100212_SVAKOV-R10_met.fits;1.80307;26449.2;4.44726;0.170667
20170329103038025_SVAKOV-R10_snap.fits;1.61061;26453.6;1.46776;0
20170329103201310_SVAKOV-R10_met.fits;1.57535;26496.1;5.06353;0.170667
20170329103138100_SVAKOV-R10_snap.fits;1.92066;26487.3;1.4894;0
20170329103238174_SVAKOV-R10_snap.fits;1.66356;26452.1;1.30666;0
20170329103420062_SVAKOV-R10_met.fits;1.71585;26510.7;10.4316;0.341333
20170329103338249_SVAKOV-R10_snap.fits;1.80592;26538.6;1.29623;0
20170329103433204_SVAKOV-R10_met.fits;1.78798;26513.7;4.28111;0.170667
20170329103448905_SVAKOV-R10_met.fits;1.31771;26465.3;3.74526;0.341333
20170329103438324_SVAKOV-R10_snap.fits;1.76513;26497.6;1.68122;0
20170329103538398_SVAKOV-R10_snap.fits;1.62641;26485.8;1.30624;0
20170329103638473_SVAKOV-R10_snap.fits;1.91873;26535.6;1.64056;0
20170329103804660_SVAKOV-R10_met.fits;1.29644;26491.7;5.76627;0.341333
20170329103819166_SVAKOV-R10_met.fits;1.51712;26502;3.08186;0.341333
20170329103824286_SVAKOV-R10_met.fits;1.42823;26529.8;4.24258;0.170667
20170329103830601_SVAKOV-R10_met.fits;1.65246;26507.8;5.41733;0.170667
20170329103738548_SVAKOV-R10_snap.fits;1.52945;26452.1;1.75705;0
20170329103907806_SVAKOV-R10_met.fits;1.79428;26500.5;3.79288;0.170667
20170329103838622_SVAKOV-R10_snap.fits;1.53148;26521;1.20578;0
20170329103938697_SVAKOV-R10_snap.fits;1.70892;26526.9;1.34029;0
20170329104048158_SVAKOV-R10_met.fits;1.56874;26507.8;3.2713;0.341333
20170329104038772_SVAKOV-R10_snap.fits;1.66104;26478.5;1.60991;0
20170329104159497_SVAKOV-R10_met.fits;1.89362;26480;14.5182;0.512
20170329104224756_SVAKOV-R10_met.fits;1.77922;26503.4;3.90779;0.341333
20170329104138846_SVAKOV-R10_snap.fits;1.36584;26522.5;1.43039;0
20170329104238921_SVAKOV-R10_snap.fits;1.82221;26522.5;1.56084;0
20170329104403060_SVAKOV-R10_met.fits;1.87895;26516.6;6.64564;0.170667
20170329104338996_SVAKOV-R10_snap.fits;1.54161;26462.4;1.41154;0
20170329104439070_SVAKOV-R10_snap.fits;1.4315;26449.2;1.66164;0
20170329104539145_SVAKOV-R10_snap.fits;1.76616;26472.7;1.63234;0
20170329104728542_SVAKOV-R10_met.fits;1.51919;26521;5.72306;0.170667
20170329104639220_SVAKOV-R10_snap.fits;1.65329;26449.2;1.23024;0
20170329104739294_SVAKOV-R10_snap.fits;1.76489;26523.9;1.30051;0
20170329104852510_SVAKOV-R10_met.fits;1.60689;26499;3.50855;0.170667
20170329104839369_SVAKOV-R10_snap.fits;1.70124;26465.3;1.52111;0
20170329104947124_SVAKOV-R10_met.fits;1.4442;26497.6;5.0837;0.341333
20170329105010676_SVAKOV-R10_met.fits;1.63176;26500.5;4.16209;0.170667
20170329104939444_SVAKOV-R10_snap.fits;1.85209;26504.9;1.69909;0
20170329105039518_SVAKOV-R10_snap.fits;1.54676;26523.9;1.9944;0
20170329105150345_SVAKOV-R10_met.fits;1.61132;26507.8;4.18277;0.170667
20170329105229598_SVAKOV-R10_met.fits;2.07069;26481.4;5.0104;0.170667
20170329105139593_SVAKOV-R10_snap.fits;1.91875;26455.1;1.61043;0
20170329105313118_SVAKOV-R10_met.fits;1.6063;26485.8;3.39572;0.170667
20170329105239668_SVAKOV-R10_snap.fits;1.58196;26478.5;1.25979;0
20170329105414729_SVAKOV-R10_met.fits;1.69681;26510.7;4.68437;0.170667
20170329105339742_SVAKOV-R10_snap.fits;1.93549;26458;1.53888;0
20170329105520094_SVAKOV-R10_met.fits;1.73226;26500.5;4.56098;0.170667
20170329105439817_SVAKOV-R10_snap.fits;1.74869;26516.6;0.954445;0
20170329105536820_SVAKOV-R10_met.fits;1.80752;26515.1;8.07815;0.170667
20170329105559348_SVAKOV-R10_met.fits;1.54127;26506.3;7.23541;0.341333
20170329105539892_SVAKOV-R10_snap.fits;1.49476;26452.1;1.46871;0
20170329105717001_SVAKOV-R10_met.fits;1.75697;26506.3;4.29848;0.170667
20170329105639966_SVAKOV-R10_snap.fits;1.76992;26474.1;1.36808;0
20170329105740041_SVAKOV-R10_snap.fits;1.48054;26510.7;1.5002;0
20170329105849502_SVAKOV-R10_met.fits;1.52739;26497.6;3.60439;0.170667
20170329105910324_SVAKOV-R10_met.fits;1.54271;26481.4;5.91596;0.682667
20170329105840116_SVAKOV-R10_snap.fits;1.6345;26516.6;1.79727;0
20170329105940190_SVAKOV-R10_snap.fits;1.56808;26478.5;1.45082;0
