#timestamp,LO_Frequency 
1490749215.6,286046999.2
1490749235.6,286046996.6
1490749255.5,286047002.1
1490749275.4,286047002.0
1490749295.4,286047001.2
1490749315.3,286046996.5
1490749335.3,286047002.3
1490749355.2,286046998.9
1490749375.1,286046998.9
1490749395.1,286047002.5
1490749396.0,286047002.5
1490749415.0,286046996.8
1490749416.0,286046996.8
1490749435.9,286047003.0
1490749455.8,286046999.4
1490749475.8,286046996.9
1490749495.7,286047002.0
1490749515.7,286047001.6
1490749535.6,286047002.7
1490749555.5,286046998.3
1490749575.5,286047000.9
1490749595.4,286046997.0
1490749615.4,286046998.2
1490749635.3,286047002.2
1490749655.2,286046999.4
1490749675.2,286047000.2
1490749695.1,286047002.1
1490749715.1,286047000.8
1490749716.0,286047000.8
1490749735.0,286046996.4
1490749735.9,286046996.4
1490749755.9,286047001.4
1490749775.8,286047003.8
1490749795.8,286047000.0
1490749815.7,286046998.2
1490749835.6,286047002.0
1490749855.6,286047000.2
1490749875.5,286047002.0
1490749895.5,286046998.6
1490749915.4,286047001.0
1490749935.3,286046999.3
1490749955.3,286046998.5
1490749975.2,286047000.0
1490749995.2,286047001.6
1490750015.1,286047002.6
1490750035.0,286046996.5
1490750036.0,286046996.5
1490750055.9,286047003.8
1490750075.8,286046998.1
1490750095.8,286047001.8
1490750115.7,286047002.3
1490750135.7,286047001.2
1490750155.6,286046999.5
1490750175.5,286046999.1
1490750195.5,286047002.6
1490750215.4,286046998.9
1490750235.4,286046996.5
1490750255.3,286047000.2
1490750275.2,286046999.9
1490750295.2,286047000.4
1490750315.1,286047001.8
1490750335.1,286047000.3
1490750336.0,286047000.3
1490750355.0,286046999.2
1490750355.9,286046999.2
1490750375.9,286046999.8
1490750395.8,286046998.5
1490750415.7,286047001.5
1490750435.7,286047001.1
1490750455.6,286046998.1
1490750475.6,286047002.1
1490750495.5,286046999.9
1490750515.5,286047000.5
1490750535.4,286047001.0
1490750555.3,286046998.5
1490750575.3,286046998.3
1490750595.2,286046998.1
1490750615.1,286046998.5
1490750635.1,286047002.4
1490750655.0,286047000.6
1490750655.9,286047000.6
1490750675.9,286047002.4
1490750695.8,286047000.5
1490750715.8,286046999.0
1490750735.7,286046999.0
1490750755.7,286046998.1
1490750775.6,286046998.1
1490750795.5,286047002.0
1490750815.5,286046999.8
1490750835.4,286047000.0
1490750855.4,286046999.7
1490750875.3,286047000.3
1490750895.2,286046998.7
1490750915.2,286047001.5
1490750935.1,286047002.5
1490750955.1,286046999.2
1490750956.0,286046999.2
1490750975.0,286047000.6
1490750975.9,286047000.6
1490750995.9,286046998.2
1490751015.8,286047001.6
1490751035.8,286046998.5
1490751055.7,286046999.8
1490751075.6,286047002.4
1490751095.6,286047002.2
1490751115.5,286047000.3
1490751135.5,286046998.9
1490751155.4,286047000.9
1490751175.3,286046997.9
1490751195.3,286047000.1
1490751215.2,286047002.5
1490751235.2,286046998.2
1490751255.1,286046999.8
1490751275.0,286047002.7
1490751276.0,286047002.7
1490751295.9,286046997.5
1490751315.8,286046997.2
1490751335.8,286046997.3
1490751355.7,286047000.6
1490751375.7,286046996.5
1490751395.6,286047002.8
1490751415.5,286047001.0
1490751435.5,286047000.5
1490751455.4,286047000.1
1490751475.4,286047000.2
1490751495.3,286047002.7
1490751515.2,286047000.4
1490751535.2,286047000.2
1490751555.1,286047000.1
1490751575.1,286047001.0
1490751576.0,286047001.0
1490751595.0,286046994.1
1490751595.9,286046994.1
1490751615.9,286047005.8
1490751635.8,286047000.2
1490751655.8,286047003.5
1490751675.7,286046999.3
1490751695.7,286046999.6
1490751715.6,286047001.2
1490751735.5,286047000.8
1490751755.5,286046995.8
1490751775.4,286047000.5
1490751795.3,286047000.3
1490751815.3,286047000.9
1490751835.2,286047001.0
1490751855.2,286046998.7
1490751875.1,286047001.1
1490751895.1,286046999.0
1490751896.0,286046999.0
1490751915.0,286047002.1
1490751915.9,286047002.1
1490751935.9,286046998.6
1490751955.8,286046998.5
1490751975.7,286047000.0
1490751995.7,286047000.1
1490752015.6,286046999.1
1490752035.6,286047000.6
1490752055.5,286047000.4
1490752075.4,286047002.5
1490752095.4,286047000.4
1490752115.3,286047000.3
1490752135.3,286047002.8
1490752155.2,286046997.2
1490752175.1,286046998.4
1490752195.1,286047000.6
1490752215.0,286046997.8
1490752215.9,286046997.8
1490752235.9,286046998.6
1490752255.8,286047002.4
1490752275.8,286047001.1
1490752295.7,286046998.2
1490752315.6,286047002.7
1490752335.6,286046998.6
1490752355.5,286047002.7
1490752375.5,286046997.4
1490752395.4,286046999.9
1490752415.4,286047000.0
1490752435.3,286046998.6
1490752455.2,286046999.7
1490752475.2,286047004.3
1490752495.1,286046997.2
1490752515.1,286047000.7
1490752516.0,286047000.7
1490752535.0,286047000.9
1490752535.9,286047000.9
1490752555.9,286046999.1
1490752575.8,286047000.7
1490752595.8,286046999.2
1490752615.7,286047000.7
1490752635.6,286046998.9
1490752655.6,286046998.4
1490752675.5,286047000.0
1490752695.5,286047001.1
1490752715.4,286047001.1
1490752735.3,286046997.0
1490752755.3,286047000.9
1490752775.2,286047001.2
1490752795.2,286046999.6
