# file name; noise; peak f.; mag.; duration
20170329230033950_SVAKOV-R10_snap.fits;1.51554;26535.6;1.17133;0
20170329230134025_SVAKOV-R10_snap.fits;1.62167;26462.4;1.36626;0
20170329230234100_SVAKOV-R10_snap.fits;1.90652;26469.7;1.58534;0
20170329230415646_SVAKOV-R10_met.fits;1.41337;26494.6;7.5573;0.341333
20170329230334174_SVAKOV-R10_snap.fits;1.59223;26484.4;1.2236;0
20170329230434249_SVAKOV-R10_snap.fits;1.78049;26449.2;1.18701;0
20170329230616308_SVAKOV-R10_met.fits;1.47197;26500.5;4.58431;0.341333
20170329230534324_SVAKOV-R10_snap.fits;1.59037;26455.1;1.76422;0
20170329230627913_SVAKOV-R10_met.fits;1.67839;26484.4;5.07327;0.170667
20170329230634398_SVAKOV-R10_snap.fits;1.76581;26493.2;1.11091;0
20170329230734473_SVAKOV-R10_snap.fits;1.67722;26482.9;1.70516;0
20170329230851102_SVAKOV-R10_met.fits;1.57096;26472.7;3.72818;0.170667
20170329230918409_SVAKOV-R10_met.fits;1.70264;26491.7;4.70174;0.170667
20170329230834548_SVAKOV-R10_snap.fits;1.40763;26507.8;1.49858;0
20170329230951518_SVAKOV-R10_met.fits;1.55423;26504.9;3.27216;0.341333
20170329230956638_SVAKOV-R10_met.fits;1.48248;26488.8;14.3717;0.512
20170329231004489_SVAKOV-R10_met.fits;1.36899;26507.8;5.28104;0.341333
20170329230934622_SVAKOV-R10_snap.fits;1.53813;26462.4;1.05236;0
20170329231052617_SVAKOV-R10_met.fits;1.37116;26484.4;3.06731;0.170667
20170329231034697_SVAKOV-R10_snap.fits;1.39315;26478.5;1.44811;0
20170329231221022_SVAKOV-R10_met.fits;1.47906;26499;14.7596;0.341333
20170329231134772_SVAKOV-R10_snap.fits;1.62484;26449.2;1.75976;0
20170329231234846_SVAKOV-R10_snap.fits;1.47403;26516.6;1.75056;0
20170329231330996_SVAKOV-R10_met.fits;1.30858;26506.3;3.60923;0.512
20170329231334921_SVAKOV-R10_snap.fits;1.47586;26529.8;1.56453;0
20170329231451380_SVAKOV-R10_met.fits;1.49789;26490.2;5.1665;0.170667
20170329231434996_SVAKOV-R10_snap.fits;1.77163;26482.9;1.29917;0
20170329231535070_SVAKOV-R10_snap.fits;1.61725;26463.9;1.4121;0
20170329231643849_SVAKOV-R10_met.fits;1.69201;26477.1;3.53583;0.170667
20170329231635145_SVAKOV-R10_snap.fits;1.33002;26525.4;1.11229;0
20170329231735220_SVAKOV-R10_snap.fits;1.35551;26541.5;1.16814;0
20170329231835294_SVAKOV-R10_snap.fits;1.48298;26491.7;1.29119;0
20170329232020084_SVAKOV-R10_met.fits;1.49166;26507.8;6.63916;0.341333
20170329231935369_SVAKOV-R10_snap.fits;1.29881;26493.2;0.94512;0
20170329232050804_SVAKOV-R10_met.fits;1.46038;26491.7;13.2091;0.682667
20170329232106334_SVAKOV-R10_met.fits;1.48656;26500.5;5.5305;0.170667
20170329232035444_SVAKOV-R10_snap.fits;1.39804;26458;1.5055;0
20170329232141492_SVAKOV-R10_met.fits;1.48719;26481.4;3.14926;0.170667
20170329232135518_SVAKOV-R10_snap.fits;1.51472;26529.8;1.22581;0
20170329232314676_SVAKOV-R10_met.fits;1.40072;26482.9;4.33916;0.341333
20170329232328670_SVAKOV-R10_met.fits;1.31042;26500.5;2.75437;0.341333
20170329232235593_SVAKOV-R10_snap.fits;1.25305;26450.7;1.28749;0
20170329232356489_SVAKOV-R10_met.fits;1.45776;26537.1;6.52278;0.170667
20170329232407070_SVAKOV-R10_met.fits;1.36882;26471.2;3.6975;0.170667
20170329232428062_SVAKOV-R10_met.fits;1.54933;26477.1;5.45711;0.170667
20170329232335668_SVAKOV-R10_snap.fits;1.75239;26507.8;1.25161;0
20170329232435742_SVAKOV-R10_snap.fits;1.65607;26487.3;1.39591;0
20170329232537524_SVAKOV-R10_met.fits;1.25721;26497.6;2.7527;0.170667
20170329232553396_SVAKOV-R10_met.fits;1.57638;26481.4;4.79029;0.170667
20170329232535817_SVAKOV-R10_snap.fits;1.41903;26532.7;1.68061;0
20170329232657566_SVAKOV-R10_met.fits;1.40333;26509.3;3.82775;0.170667
20170329232635892_SVAKOV-R10_snap.fits;1.27382;26544.4;1.23677;0
20170329232735966_SVAKOV-R10_snap.fits;1.8386;26537.1;1.20599;0
20170329232839284_SVAKOV-R10_met.fits;1.37007;26504.9;6.81505;0.512
20170329232836041_SVAKOV-R10_snap.fits;1.58278;26462.4;1.36807;0
20170329233020489_SVAKOV-R10_met.fits;1.42179;26502;3.74383;0.170667
20170329232936116_SVAKOV-R10_snap.fits;1.59196;26528.3;1.2961;0
20170329233054793_SVAKOV-R10_met.fits;1.7891;26504.9;3.69774;0.170667
20170329233112201_SVAKOV-R10_met.fits;1.53734;26496.1;5.30345;0.341333
20170329233036190_SVAKOV-R10_snap.fits;1.61504;26499;1.41615;0
20170329233136265_SVAKOV-R10_snap.fits;1.82732;26450.7;1.28194;0
20170329233236340_SVAKOV-R10_snap.fits;1.43115;26485.8;1.46365;0
20170329233336414_SVAKOV-R10_snap.fits;1.27425;26458;1.21802;0
20170329233436489_SVAKOV-R10_snap.fits;1.26425;26523.9;1.37741;0
20170329233536564_SVAKOV-R10_snap.fits;1.46757;26450.7;1.58239;0
20170329233707188_SVAKOV-R10_met.fits;1.59358;26478.5;11.6436;0.341333
20170329233636638_SVAKOV-R10_snap.fits;1.48509;26541.5;1.30444;0
20170329233739273_SVAKOV-R10_met.fits;1.51907;26472.7;32.9375;0.682667
20170329233736713_SVAKOV-R10_snap.fits;1.56636;26541.5;1.664;0
20170329233836788_SVAKOV-R10_snap.fits;1.44608;26453.6;1.35761;0
20170329233937886_SVAKOV-R10_met.fits;1.4707;26500.5;5.87921;0.341333
20170329234001950_SVAKOV-R10_met.fits;1.41494;26504.9;4.07129;0.341333
20170329234006046_SVAKOV-R10_met.fits;1.74782;26502;6.85036;0.341333
20170329234009118_SVAKOV-R10_met.fits;1.49112;26509.3;16.1069;0.341333
20170329233936862_SVAKOV-R10_snap.fits;1.45147;26453.6;1.5494;0
20170329234036937_SVAKOV-R10_snap.fits;1.53255;26543;1.32304;0
20170329234137012_SVAKOV-R10_snap.fits;2.10594;26469.7;1.9463;0
20170329234237086_SVAKOV-R10_snap.fits;1.49587;26481.4;1.06661;0
20170329234408052_SVAKOV-R10_met.fits;1.47752;26491.7;3.36015;0.170667
20170329234337161_SVAKOV-R10_snap.fits;1.4157;26537.1;1.71152;0
20170329234443550_SVAKOV-R10_met.fits;1.64262;26509.3;3.40158;0.341333
20170329234452425_SVAKOV-R10_met.fits;1.4574;26500.5;6.87795;0.170667
20170329234437236_SVAKOV-R10_snap.fits;1.45928;26493.2;1.30163;0
20170329234630558_SVAKOV-R10_met.fits;1.60399;26507.8;3.37872;0.341333
20170329234537310_SVAKOV-R10_snap.fits;1.78147;26523.9;1.1837;0
20170329234642334_SVAKOV-R10_met.fits;1.43952;26503.4;3.10043;0.170667
20170329234705545_SVAKOV-R10_met.fits;1.72461;26482.9;3.51663;0.170667
20170329234714420_SVAKOV-R10_met.fits;1.34825;26500.5;14.9936;0.341333
20170329234637385_SVAKOV-R10_snap.fits;1.36056;26488.8;1.50529;0
20170329234818590_SVAKOV-R10_met.fits;1.43677;26507.8;3.53506;0.512
20170329234737460_SVAKOV-R10_snap.fits;1.53901;26465.3;1.30493;0
20170329234854601_SVAKOV-R10_met.fits;1.67687;26459.5;3.67141;0.170667
20170329234837534_SVAKOV-R10_snap.fits;1.36394;26503.4;1.32357;0
20170329234937609_SVAKOV-R10_snap.fits;1.31474;26545.9;1.1128;0
20170329235037684_SVAKOV-R10_snap.fits;1.52042;26482.9;1.13538;0
20170329235133662_SVAKOV-R10_met.fits;1.46266;26472.7;9.88932;0.341333
20170329235230494_SVAKOV-R10_met.fits;1.49118;26516.6;4.96816;0.341333
20170329235137758_SVAKOV-R10_snap.fits;1.50331;26480;1.62565;0
20170329235237833_SVAKOV-R10_snap.fits;1.32612;26478.5;1.52571;0
20170329235337908_SVAKOV-R10_snap.fits;1.31572;26458;1.08923;0
20170329235446857_SVAKOV-R10_met.fits;1.37021;26499;2.96032;0.170667
20170329235437982_SVAKOV-R10_snap.fits;1.50825;26529.8;1.16698;0
20170329235620894_SVAKOV-R10_met.fits;1.584;26452.1;3.45567;0.170667
20170329235538057_SVAKOV-R10_snap.fits;1.61637;26455.1;1.2414;0
20170329235714313_SVAKOV-R10_met.fits;1.49791;26509.3;3.30512;0.341333
20170329235638132_SVAKOV-R10_snap.fits;1.41363;26529.8;1.15791;0
20170329235738206_SVAKOV-R10_snap.fits;1.55166;26503.4;1.27442;0
20170329235920948_SVAKOV-R10_met.fits;1.33949;26482.9;2.91568;0.170667
20170329235838281_SVAKOV-R10_snap.fits;1.39724;26519.5;1.27572;0
20170329235938356_SVAKOV-R10_snap.fits;1.50985;26503.4;1.12605;0
