#timestamp,LO_Frequency 
1490778015.3,286047000.5
1490778035.2,286046998.8
1490778055.1,286046998.1
1490778075.1,286047001.5
1490778076.0,286047001.5
1490778095.0,286046998.3
1490778095.9,286046998.3
1490778115.9,286047001.8
1490778135.8,286046999.8
1490778155.8,286047001.2
1490778175.7,286046997.3
1490778195.6,286047002.1
1490778215.6,286046998.5
1490778235.5,286047002.3
1490778255.5,286046997.8
1490778275.4,286046999.4
1490778295.3,286046998.8
1490778315.3,286047002.3
1490778335.2,286046999.9
1490778355.2,286047000.2
1490778375.1,286047000.2
1490778395.0,286047000.5
1490778396.0,286047000.5
1490778415.9,286046998.5
1490778435.8,286047000.3
1490778455.8,286047002.8
1490778475.7,286047001.1
1490778495.7,286046997.2
1490778515.6,286047001.0
1490778535.5,286046999.2
1490778555.5,286047002.8
1490778575.4,286047000.7
1490778595.4,286047000.1
1490778615.3,286046999.3
1490778635.2,286046996.7
1490778655.2,286047000.8
1490778675.1,286046999.1
1490778695.1,286046998.9
1490778696.0,286046998.9
1490778715.0,286047000.2
1490778715.9,286047000.2
1490778735.9,286047000.4
1490778755.8,286047000.9
1490778775.7,286047000.9
1490778795.7,286047000.5
1490778815.6,286046999.9
1490778835.6,286047002.8
1490778855.5,286046999.0
1490778875.4,286046998.5
1490778895.4,286047000.5
1490778915.3,286047002.5
1490778935.3,286046998.8
1490778955.2,286047000.8
1490778975.2,286046998.1
1490778995.1,286047001.3
1490779015.0,286047000.5
1490779016.0,286047000.5
1490779035.9,286046998.9
1490779055.8,286046999.7
1490779075.8,286047004.0
1490779095.7,286046999.0
1490779115.7,286047001.1
1490779135.6,286047000.9
1490779155.5,286046998.5
1490779175.5,286047000.0
1490779195.4,286046997.0
1490779215.4,286046998.5
1490779235.3,286047001.7
1490779255.2,286047002.8
1490779275.2,286046998.3
1490779295.1,286047002.2
1490779315.1,286046999.2
1490779316.0,286046999.2
1490779335.0,286046999.5
1490779335.9,286046999.5
1490779355.9,286046997.4
1490779375.8,286046996.6
1490779395.7,286047000.5
1490779415.7,286047002.8
1490779435.6,286047002.6
1490779455.6,286047000.4
1490779475.5,286047002.8
1490779495.4,286046997.0
1490779515.4,286047000.4
1490779535.3,286046999.3
1490779555.3,286046996.5
1490779575.2,286047002.2
1490779595.1,286047000.6
1490779615.1,286047000.3
1490779616.0,286047000.3
1490779635.0,286047000.6
1490779635.9,286047000.6
1490779655.9,286046995.0
1490779675.8,286047000.9
1490779695.8,286047000.8
1490779715.7,286046996.6
1490779735.7,286047004.0
1490779755.6,286046999.0
1490779775.5,286046999.9
1490779795.5,286047002.3
1490779815.4,286046999.8
1490779835.4,286047001.1
1490779855.3,286046999.1
1490779875.2,286046999.5
1490779895.2,286046998.6
1490779915.1,286046998.2
1490779935.1,286047001.0
1490779936.0,286047001.0
1490779955.0,286046999.6
1490779955.9,286046999.6
1490779975.9,286046998.7
1490779995.8,286047001.1
1490780015.7,286046999.3
1490780035.7,286046999.9
1490780055.6,286047002.0
1490780075.6,286046998.5
1490780095.5,286046999.3
1490780115.4,286047000.9
1490780135.4,286046998.4
1490780155.3,286047003.7
1490780175.3,286047000.7
1490780195.2,286047002.6
1490780215.2,286047000.8
1490780235.1,286046997.2
1490780255.0,286046999.1
1490780256.0,286046999.1
1490780275.9,286047000.9
1490780295.8,286046998.8
1490780315.8,286046999.9
1490780335.7,286047000.8
1490780355.6,286046998.3
1490780375.6,286046999.8
1490780395.5,286047002.8
1490780415.5,286047000.9
1490780435.4,286047000.4
1490780455.3,286047002.7
1490780475.3,286046999.8
1490780495.2,286047002.5
1490780515.2,286046998.9
1490780535.1,286046998.5
1490780555.0,286046999.7
1490780556.0,286046999.7
1490780575.9,286047002.0
1490780595.9,286047000.5
1490780615.8,286046996.5
1490780635.7,286047000.6
1490780655.7,286046996.7
1490780675.6,286047002.8
1490780695.6,286046998.5
1490780715.5,286047000.3
1490780735.4,286047000.4
1490780755.4,286047001.1
1490780775.3,286046999.4
1490780795.3,286046999.0
1490780815.2,286046999.8
1490780835.1,286047002.0
1490780855.1,286046998.3
1490780856.0,286046998.3
1490780875.0,286047004.2
1490780876.0,286047004.2
1490780895.9,286046993.8
1490780915.8,286047000.4
1490780935.8,286046999.7
1490780955.7,286047002.8
1490780975.7,286046998.9
1490780995.6,286046998.7
1490781015.5,286046998.3
1490781035.5,286047000.2
1490781055.4,286047000.6
1490781075.4,286047001.0
1490781095.3,286046994.9
1490781115.2,286047000.2
1490781135.2,286046998.2
1490781155.1,286047000.4
1490781175.1,286047000.2
1490781176.0,286047000.2
1490781195.0,286047003.4
1490781195.9,286047003.4
1490781215.9,286046999.2
1490781235.8,286047002.6
1490781255.7,286047000.8
1490781275.7,286047000.8
1490781295.6,286047000.8
1490781315.6,286047000.8
1490781335.5,286047001.2
1490781355.4,286046998.9
1490781375.4,286046999.9
1490781395.3,286047002.6
1490781415.3,286046999.3
1490781435.2,286046998.3
1490781455.2,286047000.6
1490781475.1,286046998.4
1490781495.0,286047000.7
1490781495.9,286047000.7
1490781515.9,286046996.9
1490781535.8,286047001.1
1490781555.8,286046998.6
1490781575.7,286047000.5
1490781595.6,286047001.0
