# file name; noise; peak f.; mag.; duration
20170329030047433_SVAKOV-R10_met.fits;1.68527;26471.2;31.0785;0.682667
20170329030004425_SVAKOV-R10_snap.fits;1.69922;26497.6;1.3389;0
20170329030129076_SVAKOV-R10_met.fits;1.53714;26482.9;28.9615;0.341333
20170329030104500_SVAKOV-R10_snap.fits;1.39215;26494.6;0.912249;0
20170329030204574_SVAKOV-R10_snap.fits;1.69794;26500.5;1.22816;0
20170329030304649_SVAKOV-R10_snap.fits;1.48731;26515.1;1.53023;0
20170329030447390_SVAKOV-R10_met.fits;1.5105;26459.5;16.7906;0.341333
20170329030404724_SVAKOV-R10_snap.fits;1.79709;26537.1;1.11718;0
20170329030504798_SVAKOV-R10_snap.fits;1.23502;26475.6;1.50225;0
20170329030604873_SVAKOV-R10_snap.fits;1.44844;26496.1;6.571;0
20170329030700169_SVAKOV-R10_met.fits;1.34055;26494.6;3.03055;0.341333
20170329030752393_SVAKOV-R10_met.fits;1.78026;26484.4;14.807;0.341333
20170329030704948_SVAKOV-R10_snap.fits;1.51294;26472.7;1.63375;0
20170329030843252_SVAKOV-R10_met.fits;1.54006;26487.3;4.66128;0.341333
20170329030805022_SVAKOV-R10_snap.fits;1.58398;26469.7;1.92481;0
20170329030904414_SVAKOV-R10_met.fits;1.5438;26507.8;3.15424;0.170667
20170329030921310_SVAKOV-R10_met.fits;1.20231;26474.1;5.82435;0.170667
20170329030936670_SVAKOV-R10_met.fits;1.54595;26474.1;10.4256;0.341333
20170329030949812_SVAKOV-R10_met.fits;1.75109;26521;4.39295;0.170667
20170329030905097_SVAKOV-R10_snap.fits;1.5938;26545.9;1.25957;0
20170329031005172_SVAKOV-R10_snap.fits;1.50784;26522.5;1.07052;0
20170329031113780_SVAKOV-R10_met.fits;1.40726;26494.6;4.08826;0.170667
20170329031105246_SVAKOV-R10_snap.fits;1.39847;26519.5;1.40699;0
20170329031238601_SVAKOV-R10_met.fits;1.33834;26507.8;3.70928;0.170667
20170329031205321_SVAKOV-R10_snap.fits;1.85616;26460.9;1.21344;0
20170329031305396_SVAKOV-R10_snap.fits;1.26933;26450.7;1.33517;0
20170329031404446_SVAKOV-R10_met.fits;1.54452;26455.1;3.25291;0.170667
20170329031430388_SVAKOV-R10_met.fits;1.53186;26480;9.26133;0.341333
20170329031405470_SVAKOV-R10_snap.fits;1.6518;26503.4;0.957678;0
20170329031513225_SVAKOV-R10_met.fits;1.55136;26452.1;3.30624;1.19467
20170329031505545_SVAKOV-R10_snap.fits;1.71827;26455.1;1.64104;0
20170329031656137_SVAKOV-R10_met.fits;1.49561;26506.3;3.43023;0.170667
20170329031605620_SVAKOV-R10_snap.fits;1.69863;26525.4;1.34752;0
20170329031706036_SVAKOV-R10_met.fits;1.3252;26458;25.3808;0.341333
20170329031742900_SVAKOV-R10_met.fits;1.50548;26502;8.19168;0.341333
20170329031705694_SVAKOV-R10_snap.fits;1.36634;26471.2;0.851748;0
20170329031808329_SVAKOV-R10_met.fits;1.73409;26480;5.29014;0.170667
20170329031839220_SVAKOV-R10_met.fits;1.44872;26488.8;2.96058;0.341333
20170329031805769_SVAKOV-R10_snap.fits;1.58687;26516.6;1.89459;0
20170329031905844_SVAKOV-R10_snap.fits;1.53165;26478.5;1.81992;0
20170329032036297_SVAKOV-R10_met.fits;1.59875;26506.3;5.49572;0.341333
20170329032056436_SVAKOV-R10_met.fits;1.3486;26494.6;3.32832;0.341333
20170329032005918_SVAKOV-R10_snap.fits;1.57979;26504.9;1.08461;0
20170329032102750_SVAKOV-R10_met.fits;1.35679;26504.9;6.41765;0.170667
20170329032105993_SVAKOV-R10_snap.fits;1.53444;26487.3;1.47448;0
20170329032240542_SVAKOV-R10_met.fits;1.71649;26509.3;39.3878;2.048
20170329032206068_SVAKOV-R10_snap.fits;1.46719;26525.4;1.28981;0
20170329032321332_SVAKOV-R10_met.fits;1.37485;26487.3;2.90194;0.341333
20170329032306142_SVAKOV-R10_snap.fits;1.38852;26468.3;1.66576;0
20170329032403486_SVAKOV-R10_met.fits;1.43647;26496.1;3.856;0.512
20170329032445641_SVAKOV-R10_met.fits;1.52766;26499;8.01828;0.170667
20170329032406217_SVAKOV-R10_snap.fits;1.40528;26484.4;1.33761;0
20170329032516702_SVAKOV-R10_met.fits;1.41726;26504.9;2.92871;0.170667
20170329032519604_SVAKOV-R10_met.fits;1.86826;26491.7;6.22284;0.170667
20170329032558174_SVAKOV-R10_met.fits;1.59694;26510.7;6.92092;0.853333
20170329032506292_SVAKOV-R10_snap.fits;1.56939;26540;0.893385;0
20170329032611316_SVAKOV-R10_met.fits;1.71952;26453.6;5.48858;0.170667
20170329032632308_SVAKOV-R10_met.fits;1.30884;26503.4;4.4328;0.170667
20170329032606366_SVAKOV-R10_snap.fits;1.5593;26482.9;1.21868;0
20170329032712926_SVAKOV-R10_met.fits;1.48558;26493.2;3.15716;0.170667
20170329032750132_SVAKOV-R10_met.fits;1.5698;26491.7;3.87131;0.170667
20170329032706441_SVAKOV-R10_snap.fits;1.55519;26538.6;1.34826;0
20170329032806516_SVAKOV-R10_snap.fits;1.60229;26506.3;1.28485;0
20170329032958644_SVAKOV-R10_met.fits;1.45175;26453.6;3.77111;0.170667
20170329032906590_SVAKOV-R10_snap.fits;1.51642;26485.8;1.10882;0
20170329033035678_SVAKOV-R10_met.fits;1.44958;26487.3;6.49867;0.170667
20170329033006665_SVAKOV-R10_snap.fits;1.27596;26529.8;1.25017;0
20170329033121417_SVAKOV-R10_met.fits;1.733;26496.1;9.34715;0.341333
20170329033106740_SVAKOV-R10_snap.fits;1.49019;26526.9;1.46973;0
20170329033251358_SVAKOV-R10_met.fits;1.51313;26456.5;3.95169;0.682667
20170329033206814_SVAKOV-R10_snap.fits;1.61179;26468.3;1.37714;0
20170329033305865_SVAKOV-R10_met.fits;1.16878;26474.1;5.57336;0.170667
20170329033306889_SVAKOV-R10_snap.fits;1.58595;26513.7;1.13025;0
20170329033442462_SVAKOV-R10_met.fits;1.22799;26469.7;3.65341;0.170667
20170329033406964_SVAKOV-R10_snap.fits;1.72066;26484.4;1.85864;0
20170329033521374_SVAKOV-R10_met.fits;1.60863;26477.1;3.41367;0.170667
20170329033559774_SVAKOV-R10_met.fits;1.44067;26481.4;3.53426;0.170667
20170329033507038_SVAKOV-R10_snap.fits;1.6736;26455.1;1.2307;0
20170329033607113_SVAKOV-R10_snap.fits;1.66182;26472.7;1.3676;0
20170329033707188_SVAKOV-R10_snap.fits;1.44755;26529.8;1.21407;0
20170329033822452_SVAKOV-R10_met.fits;1.15168;26471.2;7.37631;0.341333
20170329033832692_SVAKOV-R10_met.fits;1.45947;26478.5;3.58961;0.170667
20170329033807262_SVAKOV-R10_snap.fits;1.42939;26537.1;1.35781;0
20170329033907337_SVAKOV-R10_snap.fits;1.42674;26497.6;1.32948;0
20170329034007412_SVAKOV-R10_snap.fits;1.40424;26481.4;1.55254;0
20170329034131892_SVAKOV-R10_met.fits;1.69605;26490.2;3.95693;0.341333
20170329034141278_SVAKOV-R10_met.fits;1.66204;26460.9;3.87038;0.170667
20170329034107486_SVAKOV-R10_snap.fits;1.48016;26450.7;1.26344;0
20170329034207561_SVAKOV-R10_snap.fits;1.42475;26504.9;1.42156;0
20170329034308318_SVAKOV-R10_met.fits;1.58502;26503.4;4.06907;0.341333
20170329034330846_SVAKOV-R10_met.fits;1.51607;26487.3;5.21018;0.341333
20170329034307636_SVAKOV-R10_snap.fits;1.3542;26519.5;1.17478;0
20170329034420510_SVAKOV-R10_met.fits;1.69565;26503.4;9.9686;0.341333
20170329034448670_SVAKOV-R10_met.fits;1.46002;26482.9;3.08952;0.170667
20170329034407710_SVAKOV-R10_snap.fits;1.41707;26512.2;1.12444;0
20170329034507785_SVAKOV-R10_snap.fits;1.50209;26506.3;1.41208;0
20170329034657182_SVAKOV-R10_met.fits;1.43183;26478.5;4.27627;0.341333
20170329034607860_SVAKOV-R10_snap.fits;1.29248;26488.8;0.937473;0
20170329034707934_SVAKOV-R10_snap.fits;1.44367;26463.9;1.34491;0
20170329034819273_SVAKOV-R10_met.fits;1.43131;26485.8;3.16719;0.170667
20170329034808009_SVAKOV-R10_snap.fits;1.57408;26459.5;1.45565;0
20170329034900916_SVAKOV-R10_met.fits;1.51164;26496.1;10.2227;0.853333
20170329034908084_SVAKOV-R10_snap.fits;1.36148;26471.2;1.49588;0
20170329035008158_SVAKOV-R10_snap.fits;1.53081;26449.2;1.35497;0
20170329035111646_SVAKOV-R10_met.fits;1.46872;26482.9;17.5113;0.512
20170329035114889_SVAKOV-R10_met.fits;1.49612;26460.9;4.89357;0.341333
20170329035118302_SVAKOV-R10_met.fits;1.31863;26494.6;8.95478;0.341333
20170329035126494_SVAKOV-R10_met.fits;1.4901;26503.4;5.72139;0.341333
20170329035152094_SVAKOV-R10_met.fits;1.3504;26494.6;6.18068;0.170667
20170329035108233_SVAKOV-R10_snap.fits;1.49578;26522.5;1.20609;0
20170329035208308_SVAKOV-R10_snap.fits;1.40238;26502;1.38201;0
20170329035308382_SVAKOV-R10_snap.fits;1.46387;26453.6;1.23075;0
20170329035416649_SVAKOV-R10_met.fits;1.7067;26507.8;10.2047;0.341333
20170329035408457_SVAKOV-R10_snap.fits;1.36398;26459.5;1.56153;0
20170329035539934_SVAKOV-R10_met.fits;1.37765;26506.3;7.75104;0.341333
20170329035508532_SVAKOV-R10_snap.fits;1.43803;26512.2;1.09695;0
20170329035603145_SVAKOV-R10_met.fits;1.8633;26450.7;4.10344;0.170667
20170329035629940_SVAKOV-R10_met.fits;1.4049;26497.6;4.05067;0.170667
20170329035608606_SVAKOV-R10_snap.fits;1.31794;26455.1;1.27792;0
20170329035729673_SVAKOV-R10_met.fits;1.75216;26504.9;9.83128;0.341333
20170329035754761_SVAKOV-R10_met.fits;1.43427;26499;3.74097;2.048
20170329035708681_SVAKOV-R10_snap.fits;1.7627;26487.3;1.50696;0
20170329035808756_SVAKOV-R10_snap.fits;1.52045;26487.3;1.43884;0
20170329035902345_SVAKOV-R10_met.fits;1.52242;26485.8;3.39608;0.170667
20170329035908830_SVAKOV-R10_snap.fits;1.45552;26477.1;1.30477;0
