# file name; noise; peak f.; mag.; duration
20160507155909038_SVAKOV-R7_met.fits;3.13964;26519.5;9.66333;0.853333
20160507160029934_SVAKOV-R7_snap.fits;5.98278;26491.7;4.2643;0
20160507160130009_SVAKOV-R7_snap.fits;3.35738;26485.8;3.66373;0
20160507160255001_SVAKOV-R7_met.fits;4.24117;26504.9;9.44482;0.170667
20160507160230083_SVAKOV-R7_snap.fits;2.75269;26477.1;3.15764;0
20160507160330158_SVAKOV-R7_snap.fits;3.71903;26523.9;2.79138;0
20160507160427673_SVAKOV-R7_met.fits;3.68397;26528.3;8.80187;0.170667
20160507160521262_SVAKOV-R7_met.fits;2.99661;26543;6.94779;0.512
20160507160430233_SVAKOV-R7_snap.fits;5.31143;26466.8;5.02925;0
20160507160530308_SVAKOV-R7_snap.fits;3.36743;26503.4;2.46495;0
20160507160630382_SVAKOV-R7_snap.fits;3.70782;26512.2;3.00005;0
20160507160749059_SVAKOV-R7_met.fits;3.35778;26528.3;9.88925;0.170667
20160507160752131_SVAKOV-R7_met.fits;4.90591;26485.8;23.4611;0.170667
20160507160730457_SVAKOV-R7_snap.fits;4.32244;26487.3;2.85341;0
20160507160842308_SVAKOV-R7_met.fits;3.01492;26513.7;6.04158;0.512
20160507160852548_SVAKOV-R7_met.fits;3.34578;26532.7;21.3768;0.512
20160507160830531_SVAKOV-R7_snap.fits;3.80017;26509.3;3.77841;0
20160507160938286_SVAKOV-R7_met.fits;4.93451;26496.1;19.7483;0.170667
20160507160930606_SVAKOV-R7_snap.fits;4.1391;26502;3.73257;0
20160507161030681_SVAKOV-R7_snap.fits;4.02507;26544.4;3.48724;0
20160507161149529_SVAKOV-R7_met.fits;3.28721;26525.4;7.37579;0.170667
20160507161130755_SVAKOV-R7_snap.fits;5.71219;26494.6;3.57926;0
20160507161230830_SVAKOV-R7_snap.fits;3.15245;26493.2;2.82991;0
20160507161330905_SVAKOV-R7_snap.fits;3.10848;26547.4;2.9633;0
20160507161426713_SVAKOV-R7_met.fits;3.09639;26523.9;9.02381;0.170667
20160507161514670_SVAKOV-R7_met.fits;3.20387;26547.4;6.92874;0.170667
20160507161430979_SVAKOV-R7_snap.fits;2.83531;26506.3;2.6;0
20160507161621230_SVAKOV-R7_met.fits;3.25101;26496.1;8.6357;0.170667
20160507161531054_SVAKOV-R7_snap.fits;3.35478;26537.1;2.52638;0
20160507161631129_SVAKOV-R7_snap.fits;3.5681;26477.1;2.95725;0
20160507161724889_SVAKOV-R7_met.fits;2.92351;26499;5.99144;0.170667
20160507161742126_SVAKOV-R7_met.fits;3.0258;26496.1;8.15248;0.341333
20160507161806702_SVAKOV-R7_met.fits;3.43497;26490.2;18.8904;0.512
20160507161731203_SVAKOV-R7_snap.fits;3.41183;26543;4.29978;0
20160507161831278_SVAKOV-R7_snap.fits;3.62196;26537.1;4.21693;0
20160507161931353_SVAKOV-R7_snap.fits;3.59608;26485.8;3.00786;0
20160507162043886_SVAKOV-R7_met.fits;3.78358;26488.8;11.654;0.341333
20160507162031428_SVAKOV-R7_snap.fits;3.56138;26515.1;3.22451;0
20160507162131502_SVAKOV-R7_snap.fits;3.03619;26519.5;2.76169;0
20160507162231577_SVAKOV-R7_snap.fits;3.33988;26460.9;3.57055;0
20160507162415342_SVAKOV-R7_met.fits;6.20949;26509.3;88.1848;1.024
20160507162331651_SVAKOV-R7_snap.fits;2.95475;26503.4;3.37026;0
20160507162442308_SVAKOV-R7_met.fits;2.39736;26510.7;4.95427;0.170667
20160507162431726_SVAKOV-R7_snap.fits;3.93326;26455.1;3.60357;0
20160507162553134_SVAKOV-R7_met.fits;3.24466;26500.5;6.62342;0.170667
20160507162531801_SVAKOV-R7_snap.fits;3.73648;26477.1;3.54782;0
20160507162631875_SVAKOV-R7_snap.fits;4.2752;26523.9;3.33021;0
20160507162732633_SVAKOV-R7_met.fits;3.17658;26482.9;7.62104;1.87733
20160507162731950_SVAKOV-R7_snap.fits;4.0905;26500.5;3.33723;0
20160507162832025_SVAKOV-R7_snap.fits;4.14621;26507.8;3.56268;0
20160507162932099_SVAKOV-R7_snap.fits;3.69749;26465.3;2.75398;0
20160507163119619_SVAKOV-R7_met.fits;3.1007;26519.5;36.3909;0.341333
20160507163032174_SVAKOV-R7_snap.fits;3.48285;26531.2;2.41036;0
20160507163205870_SVAKOV-R7_met.fits;3.19969;26502;13.4799;0.341333
20160507163132249_SVAKOV-R7_snap.fits;3.20013;26544.4;2.66087;0
20160507163232323_SVAKOV-R7_snap.fits;3.56197;26455.1;3.02466;0
20160507163405337_SVAKOV-R7_met.fits;3.74538;26513.7;8.11658;0.170667
20160507163332398_SVAKOV-R7_snap.fits;3.52879;26523.9;3.37311;0
20160507163432473_SVAKOV-R7_snap.fits;3.6832;26499;3.56239;0
20160507163542446_SVAKOV-R7_met.fits;3.78674;26499;8.26412;0.170667
20160507163614019_SVAKOV-R7_met.fits;3.44649;26528.3;7.95247;0.170667
20160507163532548_SVAKOV-R7_snap.fits;3.69425;26500.5;4.21119;0
20160507163632622_SVAKOV-R7_snap.fits;3.96597;26509.3;3.82124;0
20160507163732697_SVAKOV-R7_snap.fits;3.35468;26534.2;2.59865;0
20160507163832771_SVAKOV-R7_snap.fits;3.30547;26491.7;2.95488;0
20160507163932846_SVAKOV-R7_snap.fits;3.17336;26537.1;2.91458;0
20160507164032921_SVAKOV-R7_snap.fits;3.35097;26460.9;2.88479;0
20160507164209006_SVAKOV-R7_met.fits;3.46973;26516.6;7.64224;0.170667
20160507164132995_SVAKOV-R7_snap.fits;3.83898;26547.4;2.81627;0
20160507164312153_SVAKOV-R7_met.fits;3.32733;26532.7;7.95923;0.512
20160507164233070_SVAKOV-R7_snap.fits;4.49338;26477.1;3.34266;0
20160507164421614_SVAKOV-R7_met.fits;4.05592;26502;8.63835;0.170667
20160507164333145_SVAKOV-R7_snap.fits;3.91155;26472.7;2.32465;0
20160507164502574_SVAKOV-R7_met.fits;3.79067;26529.8;9.50885;0.170667
20160507164510766_SVAKOV-R7_met.fits;3.67052;26497.6;7.97877;0.170667
20160507164433219_SVAKOV-R7_snap.fits;3.50931;26456.5;2.94551;0
20160507164537902_SVAKOV-R7_met.fits;3.06445;26496.1;8.9595;0.512
20160507164533294_SVAKOV-R7_snap.fits;3.79595;26522.5;3.99001;0
20160507164715353_SVAKOV-R7_met.fits;3.06366;26497.6;15.834;0.341333
20160507164633369_SVAKOV-R7_snap.fits;3.5602;26502;3.77994;0
20160507164733443_SVAKOV-R7_snap.fits;5.37258;26465.3;5.50604;0
20160507164903555_SVAKOV-R7_met.fits;3.06848;26507.8;20.6546;0.682667
20160507164833518_SVAKOV-R7_snap.fits;3.63896;26463.9;2.59345;0
20160507164933593_SVAKOV-R7_snap.fits;5.25885;26535.6;4.92118;0
20160507165033668_SVAKOV-R7_snap.fits;2.99734;26471.2;3.53465;0
20160507165133571_SVAKOV-R7_met.fits;3.48084;26493.2;9.12456;0.341333
20160507165147566_SVAKOV-R7_met.fits;3.61236;26490.2;8.22494;0.170667
20160507165133742_SVAKOV-R7_snap.fits;3.5393;26518.1;3.54911;0
20160507165233817_SVAKOV-R7_snap.fits;4.36983;26518.1;2.13596;0
20160507165333891_SVAKOV-R7_snap.fits;3.42841;26512.2;2.44548;0
20160507165433966_SVAKOV-R7_snap.fits;6.25519;26506.3;3.62402;0
20160507165612953_SVAKOV-R7_met.fits;2.92097;26519.5;7.04818;0.170667
20160507165534041_SVAKOV-R7_snap.fits;3.20579;26525.4;2.87407;0
20160507165634115_SVAKOV-R7_snap.fits;3.67578;26488.8;2.54367;0
20160507165815150_SVAKOV-R7_met.fits;3.22902;26503.4;14.8755;0.170667
20160507165734190_SVAKOV-R7_snap.fits;5.20272;26503.4;5.08816;0
20160507165834265_SVAKOV-R7_snap.fits;4.91031;26504.9;5.18237;0
20160507165934339_SVAKOV-R7_snap.fits;3.75511;26529.8;3.51986;0
