#timestamp,LO_Frequency 
1462647615.3,286046998.2
1462647635.2,286047002.1
1462647655.1,286046998.5
1462647675.1,286047000.1
1462647676.0,286047000.1
1462647695.9,286047000.3
1462647715.8,286047000.7
1462647735.8,286046998.1
1462647755.7,286047001.8
1462647775.6,286047000.6
1462647795.5,286047000.7
1462647815.5,286047000.7
1462647835.4,286046998.5
1462647855.3,286047002.8
1462647875.2,286046999.1
1462647895.2,286046998.5
1462647915.1,286047000.0
1462647916.0,286047000.0
1462647935.0,286047000.4
1462647935.9,286047000.4
1462647955.9,286047000.8
1462647975.8,286046997.2
1462647995.7,286047000.5
1462648015.6,286047000.7
1462648035.6,286046998.1
1462648055.5,286047002.0
1462648075.4,286047001.1
1462648095.3,286046998.3
1462648115.3,286047000.1
1462648135.2,286046998.5
1462648155.1,286047000.0
1462648175.0,286047000.5
1462648175.9,286047000.5
1462648195.9,286046998.5
1462648215.8,286046999.8
1462648235.7,286047000.3
1462648255.6,286046998.7
1462648275.6,286046999.7
1462648295.5,286047002.6
1462648315.4,286046999.4
1462648335.4,286046999.3
1462648355.3,286047000.9
1462648375.2,286046998.2
1462648395.2,286047000.1
1462648415.1,286046999.8
1462648435.0,286047002.4
1462648436.0,286047002.4
1462648455.9,286046995.9
1462648475.8,286046998.3
1462648495.8,286047000.7
1462648515.7,286046998.2
1462648535.6,286047000.1
1462648555.5,286046999.7
1462648575.5,286047002.5
1462648595.4,286046999.0
1462648615.3,286046998.1
1462648635.2,286047002.7
1462648655.2,286046999.0
1462648675.1,286047000.5
1462648676.0,286047000.5
1462648695.0,286046999.3
1462648695.9,286046999.3
1462648715.9,286046998.7
1462648735.8,286047000.5
1462648755.7,286046998.4
1462648775.6,286047002.4
1462648795.6,286046998.2
1462648815.5,286047002.2
1462648835.4,286046999.0
1462648855.3,286046999.5
1462648875.3,286046999.0
1462648895.2,286047000.9
1462648915.1,286047002.8
1462648935.0,286046998.6
1462648935.9,286046998.6
1462648955.9,286047002.3
1462648975.8,286046998.1
1462648995.7,286047002.2
1462649015.6,286046998.6
1462649035.8,286047000.1
1462649055.8,286047002.7
1462649075.7,286046998.3
1462649095.6,286047001.6
1462649115.5,286047000.4
1462649135.5,286046999.9
1462649155.4,286047000.7
1462649175.3,286046998.6
1462649195.2,286047000.5
1462649215.2,286046998.2
1462649235.1,286047004.4
1462649236.0,286047004.4
1462649255.0,286046994.4
1462649255.9,286046994.4
1462649275.9,286047003.1
1462649295.8,286047000.3
1462649315.7,286047002.6
1462649335.6,286046999.2
1462649355.6,286047000.5
1462649375.5,286046999.2
1462649395.4,286046998.2
1462649415.3,286047001.4
1462649435.3,286046999.8
1462649455.2,286046999.9
1462649475.1,286047000.2
1462649495.0,286047000.9
1462649495.9,286047000.9
1462649515.9,286046999.3
1462649535.8,286046998.4
1462649555.7,286046998.5
1462649575.6,286047002.8
1462649595.6,286047001.2
1462649615.5,286046998.4
1462649635.4,286047000.0
1462649655.3,286047000.7
1462649675.3,286046998.7
1462649695.2,286047000.4
1462649715.1,286047002.8
1462649735.0,286046996.7
1462649736.0,286046996.7
1462649755.9,286047003.6
1462649775.8,286047002.8
1462649795.7,286046999.6
1462649815.7,286046999.6
1462649835.6,286046997.0
1462649855.5,286046998.6
1462649875.4,286047000.4
1462649895.4,286047000.5
1462649915.3,286046998.4
1462649935.2,286047002.4
1462649955.1,286046996.5
1462649975.1,286047001.9
1462649976.0,286047001.9
1462649995.9,286046998.3
1462650015.8,286047000.9
1462650035.8,286047001.1
1462650055.7,286046998.8
1462650075.6,286046999.6
1462650095.5,286046998.5
1462650115.5,286047003.9
1462650135.4,286046998.8
1462650155.3,286047000.8
1462650175.3,286046999.1
1462650195.2,286047000.9
1462650215.2,286046998.8
1462650235.1,286047000.6
1462650255.1,286046999.6
1462650256.0,286046999.6
1462650275.9,286047000.9
1462650295.8,286047002.4
1462650315.8,286046998.6
1462650335.7,286046999.8
1462650355.6,286047001.1
1462650375.5,286046999.0
1462650395.5,286046998.9
1462650415.4,286047000.6
1462650435.3,286046999.0
1462650455.2,286047000.0
1462650475.2,286047001.5
1462650495.1,286047001.1
1462650496.0,286047001.1
1462650515.0,286046997.4
1462650515.9,286046997.4
1462650535.9,286047001.4
1462650555.8,286046999.7
1462650575.7,286047004.2
1462650595.6,286046999.4
1462650615.6,286046998.4
1462650635.5,286046999.7
1462650655.4,286047000.1
1462650675.3,286046998.1
1462650695.3,286047002.6
1462650715.2,286046996.6
1462650735.1,286047002.2
1462650755.0,286047001.4
1462650755.9,286047001.4
1462650775.9,286046998.6
1462650795.8,286047000.9
1462650815.7,286046998.5
1462650835.6,286047002.5
1462650855.6,286046996.5
1462650875.5,286047002.2
1462650895.4,286047000.6
1462650915.4,286047000.3
1462650935.3,286047000.0
1462650955.2,286046998.1
1462650975.1,286047001.6
1462650995.1,286047000.4
1462650996.0,286047000.4
1462651015.9,286047000.3
1462651035.8,286047000.9
1462651055.7,286046999.2
1462651075.7,286046998.1
1462651095.6,286047001.9
1462651115.5,286046999.1
1462651135.5,286047000.8
1462651155.4,286046996.9
1462651175.3,286047001.9
1462651195.2,286047000.9
