# file name; noise; peak f.; mag.; duration
20160507055938990_SVAKOV-R7_met.fits;4.66411;26507.8;25.1478;0.341333
20160507060017731_SVAKOV-R7_met.fits;5.08813;26485.8;10.5888;0.170667
20160507060045209_SVAKOV-R7_snap.fits;4.59225;26493.2;4.72646;0
20160507060146137_SVAKOV-R7_met.fits;4.9729;26449.2;46.0552;0.512
20160507060145283_SVAKOV-R7_snap.fits;4.35691;26509.3;4.8963;0
20160507060242969_SVAKOV-R7_met.fits;4.98236;26502;23.1788;0.682667
20160507060245529_SVAKOV-R7_met.fits;4.00858;26502;12.0886;0.512
20160507060245358_SVAKOV-R7_snap.fits;4.67537;26493.2;4.41193;0
20160507060343555_SVAKOV-R7_met.fits;5.62724;26484.4;34.2023;0.512
20160507060345433_SVAKOV-R7_snap.fits;4.61349;26463.9;5.64554;0
20160507060511449_SVAKOV-R7_met.fits;4.10837;26496.1;8.57849;0.170667
20160507060445508_SVAKOV-R7_snap.fits;4.11026;26525.4;5.13695;0
20160507060613742_SVAKOV-R7_met.fits;4.32939;26497.6;21.8121;0.341333
20160507060637294_SVAKOV-R7_met.fits;5.44468;26471.2;27.98;0.341333
20160507060545582_SVAKOV-R7_snap.fits;5.50173;26494.6;4.0102;0
20160507060725934_SVAKOV-R7_met.fits;5.14756;26493.2;10.6481;0.853333
20160507060645657_SVAKOV-R7_snap.fits;4.63828;26458;3.44081;0
20160507060833177_SVAKOV-R7_met.fits;4.4444;26521;118.7;0.341333
20160507060745731_SVAKOV-R7_snap.fits;4.60343;26535.6;4.67518;0
20160507060914819_SVAKOV-R7_met.fits;4.46201;26513.7;13.7524;0.512
20160507060845806_SVAKOV-R7_snap.fits;4.04623;26453.6;4.14717;0
20160507060959875_SVAKOV-R7_met.fits;4.10422;26504.9;17.4099;1.36533
20160507061003801_SVAKOV-R7_met.fits;5.38936;26512.2;12.8519;1.87733
20160507061007897_SVAKOV-R7_met.fits;4.15345;26521;8.469;2.73067
20160507060945881_SVAKOV-R7_snap.fits;5.69863;26452.1;2.89092;0
20160507061101998_SVAKOV-R7_met.fits;4.04946;26504.9;19.4481;0.512
20160507061125209_SVAKOV-R7_met.fits;4.46113;26522.5;11.9298;8.192
20160507061137838_SVAKOV-R7_met.fits;4.01101;26518.1;9.53798;0.170667
20160507061045955_SVAKOV-R7_snap.fits;4.59037;26522.5;3.74023;0
20160507061209582_SVAKOV-R7_met.fits;3.8561;26493.2;10.8518;0.170667
20160507061146030_SVAKOV-R7_snap.fits;4.36563;26491.7;4.64629;0
20160507061246105_SVAKOV-R7_snap.fits;5.04998;26450.7;3.79613;0
20160507061346179_SVAKOV-R7_snap.fits;4.74982;26468.3;4.76553;0
20160507061446254_SVAKOV-R7_snap.fits;4.18893;26510.7;4.34634;0
20160507061545305_SVAKOV-R7_met.fits;4.50272;26507.8;18.318;0.682667
20160507061546329_SVAKOV-R7_snap.fits;4.49686;26500.5;4.59235;0
20160507061641283_SVAKOV-R7_met.fits;4.29015;26521;9.82624;0.170667
20160507061648110_SVAKOV-R7_met.fits;5.06891;26500.5;12.9554;0.170667
20160507061646403_SVAKOV-R7_snap.fits;4.51998;26491.7;3.57588;0
20160507061742723_SVAKOV-R7_met.fits;4.41399;26500.5;9.74121;0.170667
20160507061746478_SVAKOV-R7_snap.fits;4.55093;26513.7;4.63516;0
20160507061910617_SVAKOV-R7_met.fits;4.91879;26518.1;14.7009;0.170667
20160507061846553_SVAKOV-R7_snap.fits;4.60234;26525.4;4.3886;0
20160507061958574_SVAKOV-R7_met.fits;4.19165;26484.4;8.8395;0.170667
20160507061946628_SVAKOV-R7_snap.fits;4.47415;26547.4;4.93046;0
20160507062114350_SVAKOV-R7_met.fits;5.38203;26521;29.1771;0.512
20160507062137902_SVAKOV-R7_met.fits;4.46838;26516.6;10.3373;0.170667
20160507062046702_SVAKOV-R7_snap.fits;4.62717;26509.3;5.28367;0
20160507062205721_SVAKOV-R7_met.fits;4.71675;26503.4;11.4092;0.170667
20160507062146777_SVAKOV-R7_snap.fits;5.20338;26543;3.71014;0
20160507062310915_SVAKOV-R7_met.fits;4.71901;26484.4;9.99075;0.170667
20160507062318083_SVAKOV-R7_met.fits;4.61637;26507.8;11.6126;0.170667
20160507062246851_SVAKOV-R7_snap.fits;4.398;26507.8;4.66249;0
20160507062424814_SVAKOV-R7_met.fits;4.7271;26512.2;56.2954;2.048
20160507062346926_SVAKOV-R7_snap.fits;5.02827;26491.7;4.76;0
20160507062450243_SVAKOV-R7_met.fits;4.75622;26504.9;13.1337;1.024
20160507062504921_SVAKOV-R7_met.fits;5.04432;26487.3;12.9978;0.170667
20160507062517550_SVAKOV-R7_met.fits;4.73477;26502;10.2595;0.170667
20160507062447001_SVAKOV-R7_snap.fits;5.53173;26484.4;3.94474;0
20160507062631449_SVAKOV-R7_met.fits;4.19727;26504.9;8.88338;0.682667
20160507062547075_SVAKOV-R7_snap.fits;4.68131;26478.5;4.52603;0
20160507062648174_SVAKOV-R7_met.fits;5.51179;26478.5;54.9707;0.512
20160507062659438_SVAKOV-R7_met.fits;4.63632;26491.7;32.6796;0.170667
20160507062647150_SVAKOV-R7_snap.fits;4.69599;26502;138.388;0
20160507062742105_SVAKOV-R7_met.fits;4.66898;26503.4;16.0121;0.682667
20160507062829721_SVAKOV-R7_met.fits;5.51556;26488.8;41.4632;0.341333
20160507062833988_SVAKOV-R7_met.fits;5.07468;26513.7;50.2214;0.512
20160507062747225_SVAKOV-R7_snap.fits;4.7265;26462.4;3.97906;0
20160507062847299_SVAKOV-R7_snap.fits;5.00064;26543;5.10595;0
20160507062947374_SVAKOV-R7_snap.fits;4.55582;26532.7;4.96853;0
20160507063046937_SVAKOV-R7_met.fits;4.55744;26480;12.5468;0.170667
20160507063054788_SVAKOV-R7_met.fits;5.21177;26494.6;25.2279;0.170667
20160507063047449_SVAKOV-R7_snap.fits;5.55536;26518.1;4.79199;0
20160507063216878_SVAKOV-R7_met.fits;4.92704;26494.6;18.3464;0.170667
20160507063147523_SVAKOV-R7_snap.fits;4.33704;26516.6;4.04199;0
20160507063250841_SVAKOV-R7_met.fits;4.73145;26491.7;9.86158;0.341333
20160507063321219_SVAKOV-R7_met.fits;4.54565;26513.7;9.52157;0.170667
20160507063247598_SVAKOV-R7_snap.fits;5.15184;26541.5;6.09194;0
20160507063347673_SVAKOV-R7_snap.fits;4.82623;26466.8;4.76697;0
20160507063504643_SVAKOV-R7_met.fits;4.75821;26506.3;32.9259;0.512
20160507063447748_SVAKOV-R7_snap.fits;3.89249;26463.9;4.69131;0
20160507063552771_SVAKOV-R7_met.fits;4.81082;26487.3;9.82472;0.341333
20160507063623833_SVAKOV-R7_met.fits;4.63945;26510.7;9.76126;0.512
20160507063547822_SVAKOV-R7_snap.fits;4.83662;26478.5;3.46862;0
20160507063647897_SVAKOV-R7_snap.fits;4.59577;26478.5;4.75067;0
20160507063805550_SVAKOV-R7_met.fits;4.04382;26496.1;13.4496;0.341333
20160507063747971_SVAKOV-R7_snap.fits;5.04229;26528.3;4.87134;0
20160507063856750_SVAKOV-R7_met.fits;3.97103;26487.3;8.01958;0.170667
20160507063848046_SVAKOV-R7_snap.fits;5.2715;26459.5;3.79298;0
20160507064038979_SVAKOV-R7_met.fits;4.30072;26475.6;11.6866;0.170667
20160507063948121_SVAKOV-R7_snap.fits;4.77825;26519.5;3.87421;0
20160507064048878_SVAKOV-R7_met.fits;4.5415;26482.9;14.2318;1.70667
20160507064114308_SVAKOV-R7_met.fits;4.90803;26487.3;10.955;0.341333
20160507064134958_SVAKOV-R7_met.fits;3.43761;26494.6;6.88783;0.170667
20160507064048195_SVAKOV-R7_snap.fits;5.29669;26534.2;4.02945;0
20160507064145710_SVAKOV-R7_met.fits;4.77305;26526.9;11.3671;0.512
20160507064148270_SVAKOV-R7_snap.fits;5.32518;26449.2;5.23369;0
20160507064248345_SVAKOV-R7_snap.fits;4.67011;26535.6;3.80679;0
20160507064352857_SVAKOV-R7_met.fits;5.27814;26488.8;14.137;0.170667
20160507064348419_SVAKOV-R7_snap.fits;5.8665;26491.7;4.32266;0
20160507064521774_SVAKOV-R7_met.fits;4.43528;26543;11.121;0.170667
20160507064533721_SVAKOV-R7_met.fits;4.84157;26490.2;11.9429;0.341333
20160507064448494_SVAKOV-R7_snap.fits;4.4161;26547.4;4.80793;0
20160507064542937_SVAKOV-R7_met.fits;6.28995;26477.1;27.1875;0.341333
20160507064605294_SVAKOV-R7_met.fits;5.15913;26507.8;14.3453;0.170667
20160507064640793_SVAKOV-R7_met.fits;6.57748;26449.2;42.0055;0.341333
20160507064548569_SVAKOV-R7_snap.fits;5.87775;26453.6;6.18989;0
20160507064648643_SVAKOV-R7_snap.fits;4.35622;26518.1;4.87438;0
20160507064747694_SVAKOV-R7_met.fits;5.33668;26481.4;17.0485;0.170667
20160507064748718_SVAKOV-R7_snap.fits;5.18464;26487.3;5.74041;0
20160507064916441_SVAKOV-R7_met.fits;5.49088;26515.1;35.7382;1.024
20160507064919342_SVAKOV-R7_met.fits;5.65872;26512.2;17.7688;0.170667
20160507064848793_SVAKOV-R7_snap.fits;5.97827;26481.4;5.41789;0
20160507064944771_SVAKOV-R7_met.fits;6.64101;26487.3;16.919;0.170667
20160507064957230_SVAKOV-R7_met.fits;6.68977;26490.2;24.23;0.341333
20160507065017369_SVAKOV-R7_met.fits;5.4985;26502;17.9603;0.170667
20160507064948868_SVAKOV-R7_snap.fits;5.29692;26481.4;4.87795;0
20160507065048942_SVAKOV-R7_snap.fits;6.84213;26458;4.30151;0
20160507065159769_SVAKOV-R7_met.fits;6.8641;26496.1;14.4034;0.341333
20160507065149017_SVAKOV-R7_snap.fits;8.09657;26529.8;5.9027;0
20160507065315374_SVAKOV-R7_met.fits;7.15546;26522.5;16.0113;0.170667
20160507065323225_SVAKOV-R7_met.fits;5.86476;26500.5;24.9844;0.512
20160507065249091_SVAKOV-R7_snap.fits;6.29163;26535.6;5.99586;0
20160507065349337_SVAKOV-R7_met.fits;7.65329;26516.6;22.2063;0.170667
20160507065349166_SVAKOV-R7_snap.fits;7.70433;26509.3;4.65106;0
20160507065510574_SVAKOV-R7_met.fits;7.07235;26513.7;18.2403;0.682667
20160507065513305_SVAKOV-R7_met.fits;6.38156;26502;23.8029;0.341333
20160507065449241_SVAKOV-R7_snap.fits;6.36808;26544.4;5.19178;0
20160507065549828_SVAKOV-R7_met.fits;5.90071;26465.3;13.2446;0.170667
20160507065549315_SVAKOV-R7_snap.fits;6.89424;26522.5;5.61452;0
20160507065725059_SVAKOV-R7_met.fits;7.01877;26487.3;16.8902;0.170667
20160507065649390_SVAKOV-R7_snap.fits;6.89272;26449.2;8.64238;0
20160507065749465_SVAKOV-R7_snap.fits;5.25543;26510.7;7.84189;0
20160507065849539_SVAKOV-R7_snap.fits;7.06174;26478.5;5.10241;0
20160507065949614_SVAKOV-R7_snap.fits;5.96354;26474.1;5.57723;0
