# file name; noise; peak f.; mag.; duration
20160507030031769_SVAKOV-R7_snap.fits;4.38329;26500.5;3.33206;0
20160507030146179_SVAKOV-R7_met.fits;4.20118;26503.4;34.9906;0.341333
20160507030131843_SVAKOV-R7_snap.fits;5.08582;26500.5;5.01975;0
20160507030227993_SVAKOV-R7_met.fits;4.20767;26499;18.8566;0.170667
20160507030247108_SVAKOV-R7_met.fits;4.57065;26503.4;11.358;0.341333
20160507030231918_SVAKOV-R7_snap.fits;4.25377;26537.1;4.67996;0
20160507030331993_SVAKOV-R7_snap.fits;4.8982;26460.9;3.8041;0
20160507030443502_SVAKOV-R7_met.fits;4.23974;26506.3;10.4304;0.853333
20160507030501422_SVAKOV-R7_met.fits;4.23092;26513.7;11.4629;0.170667
20160507030432068_SVAKOV-R7_snap.fits;4.59746;26547.4;4.01334;0
20160507030547331_SVAKOV-R7_met.fits;4.26429;26490.2;43.1191;0.682667
20160507030557571_SVAKOV-R7_met.fits;4.44346;26462.4;11.522;0.341333
20160507030602691_SVAKOV-R7_met.fits;4.31727;26507.8;19.3698;0.170667
20160507030532142_SVAKOV-R7_snap.fits;3.59243;26469.7;3.25425;0
20160507030712494_SVAKOV-R7_met.fits;4.66978;26512.2;9.46481;0.170667
20160507030632217_SVAKOV-R7_snap.fits;4.14241;26545.9;3.89726;0
20160507030732291_SVAKOV-R7_snap.fits;5.13501;26480;3.26432;0
20160507030826563_SVAKOV-R7_met.fits;4.61225;26502;13.0714;0.170667
20160507030853017_SVAKOV-R7_met.fits;4.28736;26493.2;10.7637;0.341333
20160507030832366_SVAKOV-R7_snap.fits;4.6077;26482.9;3.77857;0
20160507031019715_SVAKOV-R7_met.fits;4.57643;26482.9;12.5242;0.682667
20160507030932441_SVAKOV-R7_snap.fits;4.53514;26499;4.32429;0
20160507031119278_SVAKOV-R7_met.fits;4.18636;26516.6;16.9005;0.341333
20160507031032515_SVAKOV-R7_snap.fits;4.76668;26463.9;4.00028;0
20160507031214574_SVAKOV-R7_met.fits;4.60099;26465.3;24.5053;0.170667
20160507031132590_SVAKOV-R7_snap.fits;4.30344;26543;3.71535;0
20160507031304579_SVAKOV-R7_met.fits;5.11995;26503.4;10.5341;0.170667
20160507031232665_SVAKOV-R7_snap.fits;4.46968;26537.1;3.43773;0
20160507031415918_SVAKOV-R7_met.fits;4.48686;26509.3;20.9408;0.341333
20160507031332739_SVAKOV-R7_snap.fits;4.48246;26522.5;3.50494;0
20160507031430425_SVAKOV-R7_met.fits;3.81543;26512.2;9.57907;0.170667
20160507031432814_SVAKOV-R7_snap.fits;4.38898;26507.8;4.37771;0
20160507031533913_SVAKOV-R7_met.fits;4.57544;26485.8;21.7747;0.170667
20160507031532889_SVAKOV-R7_snap.fits;4.78754;26497.6;4.05307;0
20160507031716825_SVAKOV-R7_met.fits;4.18748;26521;14.1995;0.341333
20160507031632963_SVAKOV-R7_snap.fits;3.8879;26506.3;3.75832;0
20160507031732014_SVAKOV-R7_met.fits;4.6283;26532.7;18.6802;0.170667
20160507031822190_SVAKOV-R7_met.fits;4.70934;26509.3;26.1268;0.341333
20160507031733038_SVAKOV-R7_snap.fits;4.28998;26513.7;3.93291;0
20160507031836526_SVAKOV-R7_met.fits;4.08328;26500.5;19.0326;0.341333
20160507031833113_SVAKOV-R7_snap.fits;4.61632;26535.6;4.8739;0
20160507032015342_SVAKOV-R7_met.fits;4.33085;26506.3;12.2247;0.512
20160507031933188_SVAKOV-R7_snap.fits;4.54808;26449.2;4.28641;0
20160507032116611_SVAKOV-R7_met.fits;5.04537;26503.4;14.2033;0.341333
20160507032122243_SVAKOV-R7_met.fits;4.45835;26496.1;10.62;2.048
20160507032033262_SVAKOV-R7_snap.fits;4.30216;26531.2;4.96243;0
20160507032133337_SVAKOV-R7_snap.fits;4.23854;26478.5;3.71461;0
20160507032233241_SVAKOV-R7_met.fits;4.03734;26455.1;8.29111;0.170667
20160507032322905_SVAKOV-R7_met.fits;5.44207;26478.5;14.3822;0.170667
20160507032233411_SVAKOV-R7_snap.fits;4.39473;26528.3;2.975;0
20160507032333486_SVAKOV-R7_snap.fits;4.63318;26488.8;4.07336;0
20160507032433561_SVAKOV-R7_snap.fits;4.88809;26458;3.1553;0
20160507032548825_SVAKOV-R7_met.fits;3.98334;26474.1;8.66045;0.170667
20160507032533635_SVAKOV-R7_snap.fits;4.05019;26463.9;4.04358;0
20160507032643097_SVAKOV-R7_met.fits;4.30577;26516.6;21.98;0.170667
20160507032723886_SVAKOV-R7_met.fits;4.30423;26497.6;8.84956;0.170667
20160507032726105_SVAKOV-R7_met.fits;4.45824;26503.4;12.1184;0.341333
20160507032633710_SVAKOV-R7_snap.fits;3.68816;26547.4;4.47573;0
20160507032733785_SVAKOV-R7_snap.fits;4.33561;26510.7;3.56893;0
20160507032851268_SVAKOV-R7_met.fits;4.53271;26507.8;10.7796;0.170667
20160507032833859_SVAKOV-R7_snap.fits;5.10219;26481.4;4.45818;0
20160507032938371_SVAKOV-R7_met.fits;4.36614;26478.5;29.1269;1.70667
20160507033005337_SVAKOV-R7_met.fits;4.53257;26516.6;11.026;0.170667
20160507032933934_SVAKOV-R7_snap.fits;4.62035;26482.9;3.35911;0
20160507033045443_SVAKOV-R7_met.fits;4.33039;26509.3;9.89258;2.048
20160507033100291_SVAKOV-R7_met.fits;4.4449;26526.9;10.6618;0.170667
20160507033034009_SVAKOV-R7_snap.fits;4.52215;26478.5;3.56226;0
20160507033134083_SVAKOV-R7_snap.fits;4.36556;26547.4;4.63852;0
20160507033234158_SVAKOV-R7_snap.fits;4.79004;26458;8.0009;0
20160507033330990_SVAKOV-R7_met.fits;4.17485;26481.4;9.76079;3.75467
20160507033338499_SVAKOV-R7_met.fits;4.28947;26503.4;14.2829;0.853333
20160507033410585_SVAKOV-R7_met.fits;3.71605;26491.7;12.1359;0.512
20160507033334233_SVAKOV-R7_snap.fits;4.28421;26518.1;3.91798;0
20160507033503491_SVAKOV-R7_met.fits;5.08152;26499;10.7916;0.170667
20160507033434308_SVAKOV-R7_snap.fits;4.7452;26522.5;3.76292;0
20160507033527897_SVAKOV-R7_met.fits;4.06284;26468.3;22.1084;0.341333
20160507033558105_SVAKOV-R7_met.fits;4.04921;26499;8.53319;0.170667
20160507033609539_SVAKOV-R7_met.fits;4.59113;26513.7;21.2996;0.170667
20160507033534382_SVAKOV-R7_snap.fits;4.64916;26480;3.8242;0
20160507033634457_SVAKOV-R7_snap.fits;3.58341;26547.4;4.27847;0
20160507033732313_SVAKOV-R7_met.fits;4.20938;26494.6;9.53746;0.170667
20160507033746990_SVAKOV-R7_met.fits;4.09546;26494.6;20.4228;0.341333
20160507033808835_SVAKOV-R7_met.fits;5.62083;26510.7;22.2939;0.341333
20160507033734531_SVAKOV-R7_snap.fits;4.20224;26537.1;5.59106;0
20160507033920345_SVAKOV-R7_met.fits;4.50056;26509.3;12.8935;0.170667
20160507033834606_SVAKOV-R7_snap.fits;4.62726;26485.8;4.48325;0
20160507034024003_SVAKOV-R7_met.fits;4.67936;26502;16.083;0.341333
20160507033934681_SVAKOV-R7_snap.fits;4.17846;26478.5;3.45309;0
20160507034031342_SVAKOV-R7_met.fits;4.17656;26497.6;15.2715;0.170667
20160507034034755_SVAKOV-R7_snap.fits;4.16384;26537.1;3.57074;0
20160507034212718_SVAKOV-R7_met.fits;4.37891;26513.7;9.50375;0.170667
20160507034134830_SVAKOV-R7_snap.fits;4.80002;26510.7;3.82659;0
20160507034231150_SVAKOV-R7_met.fits;4.48799;26504.9;12.0487;0.170667
20160507034234905_SVAKOV-R7_snap.fits;4.63764;26522.5;4.49979;0
20160507034408089_SVAKOV-R7_met.fits;3.82476;26502;19.6858;0.170667
20160507034334979_SVAKOV-R7_snap.fits;4.71798;26543;4.12485;0
20160507034430958_SVAKOV-R7_met.fits;3.80939;26504.9;13.0157;0.170667
20160507034507651_SVAKOV-R7_met.fits;3.94644;26499;15.4962;0.512
20160507034435054_SVAKOV-R7_snap.fits;4.87616;26460.9;4.9539;0
20160507034535129_SVAKOV-R7_snap.fits;3.79321;26462.4;4.84974;0
20160507034646979_SVAKOV-R7_met.fits;4.25344;26507.8;12.1841;0.170667
20160507034635203_SVAKOV-R7_snap.fits;4.62666;26507.8;4.74638;0
20160507034754905_SVAKOV-R7_met.fits;4.60552;26497.6;11.2324;0.170667
20160507034735278_SVAKOV-R7_snap.fits;4.51399;26515.1;4.05755;0
20160507034859075_SVAKOV-R7_met.fits;4.71027;26493.2;11.4054;0.170667
20160507034911705_SVAKOV-R7_met.fits;4.7742;26522.5;12.8743;0.341333
20160507034835353_SVAKOV-R7_snap.fits;4.80559;26477.1;4.10779;0
20160507034946862_SVAKOV-R7_met.fits;4.57946;26462.4;12.1923;0.341333
20160507034935428_SVAKOV-R7_snap.fits;4.77677;26485.8;3.70165;0
20160507035035502_SVAKOV-R7_snap.fits;4.51175;26458;3.22257;0
20160507035134382_SVAKOV-R7_met.fits;4.21915;26513.7;13.9969;0.341333
20160507035135577_SVAKOV-R7_snap.fits;3.03035;26528.3;3.40141;0
20160507035327022_SVAKOV-R7_met.fits;4.17623;26499;28.0187;1.024
20160507035235651_SVAKOV-R7_snap.fits;4.64008;26474.1;4.1068;0
20160507035335726_SVAKOV-R7_snap.fits;5.361;26545.9;4.03311;0
20160507035509934_SVAKOV-R7_met.fits;4.02048;26507.8;14.5672;0.512
20160507035435801_SVAKOV-R7_snap.fits;4.77772;26482.9;4.45674;0
20160507035536558_SVAKOV-R7_met.fits;4.16858;26506.3;11.6512;0.170667
20160507035538606_SVAKOV-R7_met.fits;4.77049;26494.6;51.6276;0.512
20160507035619566_SVAKOV-R7_met.fits;3.86362;26502;8.20349;0.170667
20160507035535875_SVAKOV-R7_snap.fits;4.29257;26534.2;3.88029;0
20160507035726126_SVAKOV-R7_met.fits;4.15374;26516.6;9.1063;0.170667
20160507035635950_SVAKOV-R7_snap.fits;4.0928;26512.2;3.53121;0
20160507035736025_SVAKOV-R7_snap.fits;5.15639;26487.3;4.19588;0
20160507035836099_SVAKOV-R7_snap.fits;3.88095;26466.8;2.97476;0
20160507035936174_SVAKOV-R7_snap.fits;4.04305;26538.6;3.82569;0
