# file name; noise; peak f.; mag.; duration
20160507095903833_SVAKOV-R7_met.fits;5.40936;26506.3;20.4488;0.170667
20160507095909977_SVAKOV-R7_met.fits;6.58008;26499;15.3726;0.170667
20160507095944281_SVAKOV-R7_met.fits;5.64336;26513.7;31.0276;0.512
20160507095958275_SVAKOV-R7_met.fits;5.59677;26485.8;45.1298;0.341333
20160507100046062_SVAKOV-R7_met.fits;5.3723;26503.4;13.5827;0.341333
20160507100003054_SVAKOV-R7_snap.fits;5.7843;26529.8;5.32402;0
20160507100103129_SVAKOV-R7_snap.fits;6.69744;26500.5;5.07355;0
20160507100205422_SVAKOV-R7_met.fits;6.90659;26518.1;21.9653;0.341333
20160507100203203_SVAKOV-R7_snap.fits;5.42901;26531.2;4.69008;0
20160507100303278_SVAKOV-R7_snap.fits;6.16827;26537.1;5.60229;0
20160507100442094_SVAKOV-R7_met.fits;7.84649;26499;30.7657;0.170667
20160507100403353_SVAKOV-R7_snap.fits;5.81808;26541.5;4.48524;0
20160507100503939_SVAKOV-R7_met.fits;6.33093;26490.2;14.0555;0.853333
20160507100503428_SVAKOV-R7_snap.fits;6.02586;26525.4;5.472;0
20160507100603502_SVAKOV-R7_snap.fits;5.77914;26471.2;11.7194;0
20160507100648729_SVAKOV-R7_met.fits;5.871;26502;27.1388;11.9467
20160507100732419_SVAKOV-R7_met.fits;4.86668;26475.6;13.1217;0.170667
20160507100703577_SVAKOV-R7_snap.fits;5.76699;26516.6;4.80801;0
20160507100850073_SVAKOV-R7_met.fits;5.92452;26509.3;12.8542;0.170667
20160507100803651_SVAKOV-R7_snap.fits;6.41726;26481.4;5.0057;0
20160507100903726_SVAKOV-R7_snap.fits;6.46623;26469.7;4.55517;0
20160507101003801_SVAKOV-R7_snap.fits;5.36374;26471.2;4.66162;0
20160507101101657_SVAKOV-R7_met.fits;6.48801;26518.1;17.8643;0.170667
20160507101103875_SVAKOV-R7_snap.fits;5.40859;26518.1;3.40689;0
20160507101203950_SVAKOV-R7_snap.fits;5.61697;26537.1;4.68786;0
20160507101258905_SVAKOV-R7_met.fits;6.13021;26518.1;17.4295;0.170667
20160507101333891_SVAKOV-R7_met.fits;4.80512;26519.5;10.6206;0.170667
20160507101304025_SVAKOV-R7_snap.fits;5.13426;26512.2;5.21088;0
20160507101407683_SVAKOV-R7_met.fits;5.70368;26491.7;56.4961;0.341333
20160507101444718_SVAKOV-R7_met.fits;4.76765;26466.8;18.7273;0.170667
20160507101404099_SVAKOV-R7_snap.fits;6.49964;26472.7;4.90894;0
20160507101504174_SVAKOV-R7_snap.fits;5.76958;26449.2;4.90736;0
20160507101611246_SVAKOV-R7_met.fits;4.829;26512.2;18.0487;0.170667
20160507101604249_SVAKOV-R7_snap.fits;5.67076;26485.8;5.70766;0
20160507101704323_SVAKOV-R7_snap.fits;6.07572;26526.9;4.13457;0
20160507101804398_SVAKOV-R7_snap.fits;6.04611;26458;5.25691;0
20160507101927171_SVAKOV-R7_met.fits;5.54705;26496.1;13.0039;0.170667
20160507101935193_SVAKOV-R7_met.fits;5.05755;26487.3;11.9258;0.512
20160507101904473_SVAKOV-R7_snap.fits;5.69908;26469.7;4.5129;0
20160507102004548_SVAKOV-R7_snap.fits;5.28072;26512.2;5.4555;0
20160507102110425_SVAKOV-R7_met.fits;4.7784;26518.1;10.7976;0.170667
20160507102130051_SVAKOV-R7_met.fits;5.38397;26452.1;41.4071;0.341333
20160507102104622_SVAKOV-R7_snap.fits;5.73206;26485.8;4.2321;0
20160507102225518_SVAKOV-R7_met.fits;6.44434;26499;17.7375;0.170667
20160507102204697_SVAKOV-R7_snap.fits;4.99629;26521;4.91345;0
20160507102309721_SVAKOV-R7_met.fits;6.02398;26506.3;19.8683;0.341333
20160507102304771_SVAKOV-R7_snap.fits;5.3342;26496.1;5.57894;0
20160507102404846_SVAKOV-R7_snap.fits;4.97269;26500.5;4.68738;0
20160507102502702_SVAKOV-R7_met.fits;5.81992;26518.1;16.2524;0.170667
20160507102549123_SVAKOV-R7_met.fits;6.42623;26516.6;22.204;0.341333
20160507102504921_SVAKOV-R7_snap.fits;5.39359;26513.7;4.28786;0
20160507102602435_SVAKOV-R7_met.fits;4.91889;26504.9;27.0661;0.341333
20160507102643908_SVAKOV-R7_met.fits;4.13949;26506.3;11.0046;0.170667
20160507102604995_SVAKOV-R7_snap.fits;5.17576;26458;4.08884;0
20160507102737668_SVAKOV-R7_met.fits;5.70058;26496.1;15.5963;0.170667
20160507102705070_SVAKOV-R7_snap.fits;5.34936;26452.1;4.22589;0
20160507102805145_SVAKOV-R7_snap.fits;6.55737;26500.5;6.65244;0
20160507102905219_SVAKOV-R7_snap.fits;5.76052;26466.8;4.21415;0
20160507103011950_SVAKOV-R7_met.fits;4.76814;26502;29.6382;0.341333
20160507103005294_SVAKOV-R7_snap.fits;5.03861;26509.3;6.18601;0
20160507103134041_SVAKOV-R7_met.fits;5.23731;26535.6;10.5021;1.70667
20160507103105369_SVAKOV-R7_snap.fits;5.56194;26544.4;4.9383;0
20160507103205443_SVAKOV-R7_snap.fits;5.81112;26455.1;6.4635;0
20160507103317977_SVAKOV-R7_met.fits;6.35377;26465.3;14.9204;0.170667
20160507103305518_SVAKOV-R7_snap.fits;5.9523;26490.2;4.31846;0
20160507103436483_SVAKOV-R7_met.fits;5.49748;26510.7;11.7151;0.341333
20160507103447406_SVAKOV-R7_met.fits;6.31953;26494.6;18.6176;0.341333
20160507103405593_SVAKOV-R7_snap.fits;5.72055;26534.2;4.25642;0
20160507103505668_SVAKOV-R7_snap.fits;6.18483;26466.8;3.94984;0
20160507103621614_SVAKOV-R7_met.fits;5.18969;26491.7;10.6206;0.170667
20160507103605742_SVAKOV-R7_snap.fits;5.05961;26502;3.60604;0
20160507103703769_SVAKOV-R7_met.fits;5.53432;26503.4;15.5536;0.170667
20160507103743363_SVAKOV-R7_met.fits;5.7794;26504.9;16.4884;0.170667
20160507103705817_SVAKOV-R7_snap.fits;5.53258;26491.7;4.95416;0
20160507103805891_SVAKOV-R7_snap.fits;5.73477;26465.3;4.28377;0
20160507103905966_SVAKOV-R7_snap.fits;6.70767;26502;5.9079;0
20160507104059459_SVAKOV-R7_met.fits;6.46092;26506.3;13.0326;0.170667
20160507104006041_SVAKOV-R7_snap.fits;5.0999;26465.3;4.02427;0
20160507104129155_SVAKOV-R7_met.fits;5.76194;26494.6;19.0232;0.170667
20160507104106115_SVAKOV-R7_snap.fits;4.96084;26455.1;5.10281;0
20160507104202948_SVAKOV-R7_met.fits;5.57483;26512.2;23.5304;0.341333
20160507104206190_SVAKOV-R7_snap.fits;5.51375;26488.8;5.81001;0
20160507104306265_SVAKOV-R7_snap.fits;7.45392;26503.4;5.86425;0
20160507104406339_SVAKOV-R7_snap.fits;7.38058;26493.2;5.38785;0
20160507104503683_SVAKOV-R7_met.fits;6.55254;26503.4;13.6784;0.170667
20160507104506414_SVAKOV-R7_snap.fits;6.18169;26531.2;6.08171;0
20160507104603588_SVAKOV-R7_met.fits;4.94251;26509.3;24.3883;0.170667
20160507104606489_SVAKOV-R7_snap.fits;7.31276;26500.5;5.89803;0
20160507104706563_SVAKOV-R7_snap.fits;6.10252;26512.2;5.87466;0
20160507104820462_SVAKOV-R7_met.fits;5.34616;26502;47.6572;0.341333
20160507104806638_SVAKOV-R7_snap.fits;6.31338;26521;6.93007;0
20160507104911321_SVAKOV-R7_met.fits;6.21653;26472.7;14.3926;0.170667
20160507104919171_SVAKOV-R7_met.fits;5.67854;26499;124.726;0.512
20160507104938457_SVAKOV-R7_met.fits;4.6918;26510.7;16.2116;0.341333
20160507104906713_SVAKOV-R7_snap.fits;5.87028;26482.9;4.99588;0
20160507105002862_SVAKOV-R7_met.fits;5.16774;26510.7;19.9384;0.170667
20160507105036313_SVAKOV-R7_met.fits;5.58318;26523.9;14.9206;0.512
20160507105041603_SVAKOV-R7_met.fits;6.39193;26503.4;26.5622;0.341333
20160507105006788_SVAKOV-R7_snap.fits;6.52099;26471.2;5.31452;0
20160507105106862_SVAKOV-R7_snap.fits;5.74086;26531.2;5.27024;0
20160507105242435_SVAKOV-R7_met.fits;6.18406;26504.9;53.7246;0.341333
20160507105206937_SVAKOV-R7_snap.fits;6.10731;26507.8;5.42562;0
20160507105307011_SVAKOV-R7_snap.fits;6.35137;26490.2;5.21253;0
20160507105434734_SVAKOV-R7_met.fits;5.70041;26504.9;14.2963;0.170667
20160507105437123_SVAKOV-R7_met.fits;5.89969;26504.9;16.4904;0.512
20160507105407086_SVAKOV-R7_snap.fits;5.24621;26496.1;4.65109;0
20160507105502211_SVAKOV-R7_met.fits;5.52645;26526.9;12.8222;0.170667
20160507105532078_SVAKOV-R7_met.fits;6.826;26497.6;16.1161;0.170667
20160507105507161_SVAKOV-R7_snap.fits;5.99965;26487.3;6.39496;0
20160507105633006_SVAKOV-R7_met.fits;6.99437;26500.5;22.1739;0.341333
20160507105607235_SVAKOV-R7_snap.fits;5.45776;26504.9;5.57639;0
20160507105707310_SVAKOV-R7_snap.fits;6.07758;26484.4;5.07793;0
20160507105807385_SVAKOV-R7_snap.fits;5.70178;26509.3;4.92262;0
20160507105907459_SVAKOV-R7_snap.fits;6.56225;26529.8;4.95698;0
