# file name; noise; peak f.; mag.; duration
20201217020059630_FLZ-R0_snap.fits;11.5597;26491.7;7.29755;0
20201217020159705_FLZ-R0_snap.fits;12.0762;26529.8;10.3861;0
20201217020259780_FLZ-R0_snap.fits;11.4905;26521;10.1539;0
20201217020423918_FLZ-R0_met.fits;11.2251;26497.6;131.91;1.87733
20201217020359854_FLZ-R0_snap.fits;12.309;26449.2;7.82963;0
20201217020459929_FLZ-R0_snap.fits;11.7718;26547.4;10.0035;0
20201217020600004_FLZ-R0_snap.fits;11.8195;26532.7;8.07471;0
20201217020700078_FLZ-R0_snap.fits;11.4842;26458;6.6382;0
20201217020810052_FLZ-R0_met.fits;10.282;26463.9;23.3462;0.170667
20201217020800153_FLZ-R0_snap.fits;12.5267;26497.6;8.47016;0
20201217020900228_FLZ-R0_snap.fits;11.3804;26490.2;10.2309;0
20201217021000302_FLZ-R0_snap.fits;9.86146;26455.1;10.8571;0
20201217021100377_FLZ-R0_snap.fits;12.5134;26519.5;9.04691;0
20201217021200452_FLZ-R0_snap.fits;11.2004;26499;9.21689;0
20201217021300526_FLZ-R0_snap.fits;11.5138;26532.7;8.44382;0
20201217021400601_FLZ-R0_snap.fits;10.5764;26544.4;9.89176;0
20201217021500676_FLZ-R0_snap.fits;12.1008;26526.9;10.5263;0
20201217021600750_FLZ-R0_snap.fits;11.3315;26543;9.04491;0
20201217021700825_FLZ-R0_snap.fits;9.72691;26531.2;9.19373;0
20201217021800900_FLZ-R0_snap.fits;9.60487;26452.1;10.3606;0
20201217021900974_FLZ-R0_snap.fits;11.0068;26518.1;8.83788;0
20201217022001049_FLZ-R0_snap.fits;11.4467;26519.5;10.7494;0
20201217022101124_FLZ-R0_snap.fits;10.5774;26532.7;8.01411;0
20201217022201198_FLZ-R0_snap.fits;9.45815;26526.9;8.75455;0
20201217022307588_FLZ-R0_met.fits;12.1574;26478.5;36.1919;0.170667
20201217022301273_FLZ-R0_snap.fits;10.4616;26537.1;9.818;0
20201217022401348_FLZ-R0_snap.fits;10.6619;26494.6;8.39719;0
20201217022501422_FLZ-R0_snap.fits;13.2671;26462.4;10.9393;0
20201217022601497_FLZ-R0_snap.fits;11.1945;26450.7;9.95988;0
20201217022701572_FLZ-R0_snap.fits;13.1985;26521;7.46806;0
20201217022804036_FLZ-R0_met.fits;12.8029;26459.5;29.1898;0.170667
20201217022801646_FLZ-R0_snap.fits;11.464;26500.5;13.0912;0
20201217022901721_FLZ-R0_snap.fits;13.2944;26456.5;12.0224;0
20201217023001796_FLZ-R0_snap.fits;10.4214;26482.9;9.79671;0
20201217023101870_FLZ-R0_snap.fits;9.586;26537.1;12.4746;0
20201217023201945_FLZ-R0_snap.fits;10.8125;26526.9;9.74727;0
20201217023331545_FLZ-R0_met.fits;11.4225;26507.8;27.867;0.341333
20201217023302020_FLZ-R0_snap.fits;10.0895;26452.1;7.61767;0
20201217023429913_FLZ-R0_met.fits;9.97824;26450.7;21.3207;0.341333
20201217023402094_FLZ-R0_snap.fits;9.90986;26465.3;7.43984;0
20201217023502169_FLZ-R0_snap.fits;13.1266;26459.5;8.61355;0
20201217023602244_FLZ-R0_snap.fits;11.9298;26468.3;7.90591;0
20201217023702318_FLZ-R0_snap.fits;10.6115;26487.3;9.32059;0
20201217023802393_FLZ-R0_snap.fits;13.1033;26458;9.56887;0
20201217023902468_FLZ-R0_snap.fits;12.5903;26488.8;8.3808;0
20201217024002542_FLZ-R0_snap.fits;12.8936;26544.4;9.43714;0
20201217024102617_FLZ-R0_snap.fits;10.3164;26458;9.66995;0
20201217024202692_FLZ-R0_snap.fits;10.4586;26538.6;9.78176;0
20201217024302766_FLZ-R0_snap.fits;10.6673;26510.7;9.18393;0
20201217024402841_FLZ-R0_snap.fits;10.1414;26485.8;10.3812;0
20201217024502916_FLZ-R0_snap.fits;12.2877;26469.7;7.54854;0
20201217024602990_FLZ-R0_snap.fits;12.1731;26487.3;9.02288;0
20201217024703065_FLZ-R0_snap.fits;10.4128;26497.6;9.37083;0
20201217024803140_FLZ-R0_snap.fits;11.5624;26516.6;12.4841;0
20201217024903214_FLZ-R0_snap.fits;13.2711;26506.3;8.80061;0
20201217025003289_FLZ-R0_snap.fits;12.2224;26499;6.86441;0
20201217025103364_FLZ-R0_snap.fits;11.5883;26541.5;11.9892;0
20201217025203438_FLZ-R0_snap.fits;12.1499;26545.9;10.266;0
20201217025332185_FLZ-R0_met.fits;10.7576;26465.3;80.7479;0.341333
20201217025303513_FLZ-R0_snap.fits;10.0862;26534.2;8.16706;0
20201217025403588_FLZ-R0_snap.fits;11.8792;26534.2;9.06323;0
20201217025503662_FLZ-R0_snap.fits;10.1014;26466.8;8.91607;0
20201217025603737_FLZ-R0_snap.fits;12.1895;26456.5;10.202;0
20201217025759790_FLZ-R0_met.fits;9.46241;26497.6;19.5168;0.170667
20201217025703812_FLZ-R0_snap.fits;10.2518;26472.7;9.60732;0
20201217025803886_FLZ-R0_snap.fits;10.0497;26518.1;8.71608;0
20201217025903961_FLZ-R0_snap.fits;12.6077;26538.6;7.67008;0
