# file name; noise; peak f.; mag.; duration
20201217070021956_FLZ-R0_snap.fits;10.387;26515.1;9.83879;0
20201217070122030_FLZ-R0_snap.fits;10.2557;26497.6;12.182;0
20201217070225860_FLZ-R0_met.fits;11.5334;26496.1;30.7327;0.170667
20201217070222105_FLZ-R0_snap.fits;10.3476;26460.9;9.65387;0
20201217070322180_FLZ-R0_snap.fits;11.5246;26491.7;9.69803;0
20201217070422254_FLZ-R0_snap.fits;11.6378;26491.7;8.68647;0
20201217070522329_FLZ-R0_snap.fits;11.25;26537.1;8.89183;0
20201217070622404_FLZ-R0_snap.fits;13.2381;26452.1;8.35541;0
20201217070722478_FLZ-R0_snap.fits;11.7343;26471.2;10.8381;0
20201217070906073_FLZ-R0_met.fits;10.6854;26538.6;67.5875;0.341333
20201217070822553_FLZ-R0_snap.fits;11.6074;26482.9;10.4146;0
20201217070930649_FLZ-R0_met.fits;10.0082;26466.8;27.5857;0.341333
20201217070941060_FLZ-R0_met.fits;9.78162;26545.9;41.8075;0.341333
20201217070922628_FLZ-R0_snap.fits;11.9446;26458;9.0096;0
20201217071022702_FLZ-R0_snap.fits;12.5203;26484.4;11.8915;0
20201217071122777_FLZ-R0_snap.fits;12.0575;26510.7;9.01518;0
20201217071233262_FLZ-R0_met.fits;8.99087;26510.7;34.1214;0.170667
20201217071222852_FLZ-R0_snap.fits;11.034;26477.1;10.0389;0
20201217071322926_FLZ-R0_snap.fits;11.1511;26475.6;8.96119;0
20201217071423001_FLZ-R0_snap.fits;13.5357;26477.1;9.65314;0
20201217071536558_FLZ-R0_met.fits;9.89734;26525.4;28.4846;0.170667
20201217071610862_FLZ-R0_met.fits;11.36;26521;30.1365;0.170667
20201217071523076_FLZ-R0_snap.fits;9.99145;26510.7;13.5066;0
20201217071700526_FLZ-R0_met.fits;9.89593;26503.4;22.3199;0.341333
20201217071702745_FLZ-R0_met.fits;11.0887;26499;24.5887;0.170667
20201217071712132_FLZ-R0_met.fits;12.2376;26528.3;25.8047;1.024
20201217071623150_FLZ-R0_snap.fits;10.4847;26526.9;8.14387;0
20201217071723225_FLZ-R0_snap.fits;11.9522;26510.7;8.52313;0
20201217071823300_FLZ-R0_snap.fits;11.4684;26521;8.637;0
20201217071923374_FLZ-R0_snap.fits;11.4546;26532.7;8.13224;0
20201217072023449_FLZ-R0_snap.fits;13.1318;26523.9;11.9351;0
20201217072216430_FLZ-R0_met.fits;11.1627;26502;47.3263;0.512
20201217072123524_FLZ-R0_snap.fits;11.3963;26449.2;10.1977;0
20201217072223598_FLZ-R0_snap.fits;10.156;26543;9.11899;0
20201217072329305_FLZ-R0_met.fits;11.4538;26502;23.1689;0.341333
20201217072323673_FLZ-R0_snap.fits;12.108;26450.7;10.0699;0
20201217072423748_FLZ-R0_snap.fits;11.5234;26460.9;10.0725;0
20201217072523822_FLZ-R0_snap.fits;9.23689;26494.6;8.79862;0
20201217072707246_FLZ-R0_met.fits;10.5295;26529.8;70.8495;0.341333
20201217072623897_FLZ-R0_snap.fits;10.4045;26488.8;10.1804;0
20201217072723972_FLZ-R0_snap.fits;10.1714;26494.6;8.18177;0
20201217072829166_FLZ-R0_met.fits;10.5717;26504.9;22.5986;0.170667
20201217072824046_FLZ-R0_snap.fits;10.6308;26490.2;10.1262;0
20201217072924121_FLZ-R0_snap.fits;10.2223;26523.9;10.6033;0
20201217073024196_FLZ-R0_snap.fits;12.1106;26543;7.95692;0
20201217073124270_FLZ-R0_snap.fits;11.4813;26455.1;10.1362;0
20201217073224345_FLZ-R0_snap.fits;11.7824;26459.5;10.0568;0
20201217073409305_FLZ-R0_met.fits;10.9533;26504.9;27.655;0.170667
20201217073324420_FLZ-R0_snap.fits;10.9511;26545.9;9.24875;0
20201217073424494_FLZ-R0_snap.fits;12.0999;26538.6;10.0714;0
20201217073524569_FLZ-R0_snap.fits;11.742;26449.2;9.92653;0
20201217073716526_FLZ-R0_met.fits;14.7319;26509.3;30.6035;0.170667
20201217073624644_FLZ-R0_snap.fits;10.7064;26469.7;10.7983;0
20201217073811481_FLZ-R0_met.fits;9.76312;26540;45.0127;0.341333
20201217073724718_FLZ-R0_snap.fits;11.9436;26513.7;9.09618;0
20201217073824793_FLZ-R0_snap.fits;10.6566;26545.9;8.59273;0
20201217073938180_FLZ-R0_met.fits;9.81455;26529.8;21.7318;4.43733
20201217073924868_FLZ-R0_snap.fits;11.7108;26450.7;9.73396;0
20201217074024942_FLZ-R0_snap.fits;8.09428;26469.7;11.1689;0
20201217074125017_FLZ-R0_snap.fits;10.6549;26507.8;9.95112;0
20201217074224068_FLZ-R0_met.fits;10.869;26475.6;26.2372;0.170667
20201217074225092_FLZ-R0_snap.fits;9.85857;26513.7;6.97587;0
20201217074353838_FLZ-R0_met.fits;11.205;26496.1;23.7811;0.170667
20201217074325166_FLZ-R0_snap.fits;10.0653;26465.3;7.91005;0
20201217074445380_FLZ-R0_met.fits;11.5688;26507.8;31.985;0.170667
20201217074425241_FLZ-R0_snap.fits;11.0926;26466.8;7.40641;0
20201217074525316_FLZ-R0_snap.fits;11.4105;26450.7;12.1115;0
20201217074625390_FLZ-R0_snap.fits;10.3286;26468.3;9.80863;0
20201217074725465_FLZ-R0_snap.fits;10.8905;26535.6;13.4956;0
20201217074918276_FLZ-R0_met.fits;10.5289;26465.3;24.829;0.170667
20201217074825540_FLZ-R0_snap.fits;10.6478;26475.6;8.15781;0
20201217074925614_FLZ-R0_snap.fits;11.7221;26484.4;8.66354;0
20201217075025689_FLZ-R0_snap.fits;10.3925;26529.8;10.7977;0
20201217075125764_FLZ-R0_snap.fits;9.62268;26513.7;9.94437;0
20201217075225838_FLZ-R0_snap.fits;10.2337;26545.9;8.04235;0
20201217075325913_FLZ-R0_snap.fits;11.6056;26458;8.02329;0
20201217075425988_FLZ-R0_snap.fits;12.0268;26522.5;10.2197;0
20201217075526062_FLZ-R0_snap.fits;10.7795;26459.5;10.3811;0
20201217075626137_FLZ-R0_snap.fits;10.5309;26463.9;8.42355;0
20201217075726212_FLZ-R0_snap.fits;10.5134;26468.3;11.0763;0
20201217075826286_FLZ-R0_snap.fits;10.708;26453.6;12.169;0
20201217075926361_FLZ-R0_snap.fits;9.7854;26534.2;10.017;0
