# file name; noise; peak f.; mag.; duration
20211210140001337_FLZ-R0_snap.fits;8.00877;26462.4;9.2992;0
20211210140101412_FLZ-R0_snap.fits;11.7542;26471.2;7.54522;0
20211210140250639_FLZ-R0_met.fits;10.6527;26497.6;21.9506;0.170667
20211210140201487_FLZ-R0_snap.fits;10.0946;26494.6;10.2192;0
20211210140301561_FLZ-R0_snap.fits;10.419;26468.3;8.27735;0
20211210140401636_FLZ-R0_snap.fits;10.5148;26500.5;9.32517;0
20211210140501711_FLZ-R0_snap.fits;9.64693;26502;8.44531;0
20211210140601785_FLZ-R0_snap.fits;9.41939;26528.3;8.355;0
20211210140701860_FLZ-R0_snap.fits;10.0012;26543;8.62959;0
20211210140801935_FLZ-R0_snap.fits;10.0104;26518.1;9.06188;0
20211210140902009_FLZ-R0_snap.fits;10.6921;26471.2;9.9565;0
20211210141002084_FLZ-R0_snap.fits;11.0666;26481.4;9.16176;0
20211210141102159_FLZ-R0_snap.fits;11.2664;26455.1;9.03236;0
20211210141202233_FLZ-R0_snap.fits;9.25502;26494.6;11.5013;0
20211210141302308_FLZ-R0_snap.fits;10.0522;26509.3;9.29588;0
20211210141402383_FLZ-R0_snap.fits;11.7965;26471.2;9.71423;0
20211210141512697_FLZ-R0_met.fits;11.8854;26500.5;31.0553;0.170667
20211210141548196_FLZ-R0_met.fits;10.4277;26496.1;26.4744;3.584
20211210141502457_FLZ-R0_snap.fits;11.0517;26452.1;6.88837;0
20211210141616527_FLZ-R0_met.fits;13.8042;26502;125.99;3.072
20211210141602532_FLZ-R0_snap.fits;10.9962;26531.2;8.22563;0
20211210141702607_FLZ-R0_snap.fits;9.07499;26510.7;9.85459;0
20211210141802681_FLZ-R0_snap.fits;10.2823;26540;8.1572;0
20211210141906511_FLZ-R0_met.fits;11.6911;26485.8;26.7729;0.170667
20211210141902756_FLZ-R0_snap.fits;10.3111;26504.9;10.8519;0
20211210142058980_FLZ-R0_met.fits;9.85417;26494.6;29.4782;0.170667
20211210142002831_FLZ-R0_snap.fits;10.1455;26481.4;11.9183;0
20211210142102905_FLZ-R0_snap.fits;8.93908;26529.8;8.60463;0
20211210142202980_FLZ-R0_snap.fits;10.5728;26510.7;8.18021;0
20211210142303055_FLZ-R0_snap.fits;9.383;26477.1;7.19041;0
20211210142421903_FLZ-R0_met.fits;8.20632;26504.9;16.5292;0.170667
20211210142403129_FLZ-R0_snap.fits;9.82183;26487.3;11.3601;0
20211210142503204_FLZ-R0_snap.fits;11.2939;26496.1;9.78545;0
20211210142603279_FLZ-R0_snap.fits;12.4469;26538.6;8.98434;0
20211210142703353_FLZ-R0_snap.fits;12.7731;26458;9.66235;0
20211210142803428_FLZ-R0_snap.fits;9.9982;26449.2;11.7221;0
20211210142903503_FLZ-R0_snap.fits;12.2386;26466.8;8.38731;0
20211210143045903_FLZ-R0_met.fits;12.4936;26502;52.1187;0.512
20211210143003577_FLZ-R0_snap.fits;11.3018;26545.9;10.7599;0
20211210143103652_FLZ-R0_snap.fits;11.9118;26534.2;11.0472;0
20211210143203727_FLZ-R0_snap.fits;11.1903;26463.9;9.35628;0
20211210143303801_FLZ-R0_snap.fits;10.3835;26547.4;9.91033;0
20211210143403876_FLZ-R0_snap.fits;10.2957;26472.7;9.02739;0
20211210143503951_FLZ-R0_snap.fits;9.85272;26512.2;7.45732;0
20211210143604025_FLZ-R0_snap.fits;9.36982;26500.5;10.3967;0
20211210143704100_FLZ-R0_snap.fits;9.20806;26455.1;11.1354;0
20211210143804175_FLZ-R0_snap.fits;8.81738;26493.2;9.14377;0
20211210143904249_FLZ-R0_snap.fits;10.3158;26463.9;10.0439;0
20211210144004324_FLZ-R0_snap.fits;9.8639;26503.4;9.07993;0
20211210144104399_FLZ-R0_snap.fits;11.0791;26484.4;8.78575;0
20211210144204473_FLZ-R0_snap.fits;11.7548;26462.4;10.4712;0
20211210144304548_FLZ-R0_snap.fits;11.7387;26499;10.3083;0
20211210144404623_FLZ-R0_snap.fits;10.7741;26472.7;9.91227;0
20211210144544121_FLZ-R0_met.fits;10.6792;26509.3;73.0936;0.341333
20211210144504697_FLZ-R0_snap.fits;11.8156;26510.7;10.6142;0
20211210144604772_FLZ-R0_snap.fits;8.45065;26515.1;6.24995;0
20211210144704847_FLZ-R0_snap.fits;10.5416;26493.2;8.10383;0
20211210144804921_FLZ-R0_snap.fits;12.3968;26543;10.8451;0
20211210144904996_FLZ-R0_snap.fits;11.4337;26513.7;10.1661;0
20211210145005071_FLZ-R0_snap.fits;10.4384;26537.1;8.29263;0
20211210145105145_FLZ-R0_snap.fits;10.3899;26462.4;7.95487;0
20211210145205220_FLZ-R0_snap.fits;11.859;26529.8;10.4431;0
20211210145337892_FLZ-R0_met.fits;11.5154;26512.2;213.295;0.341333
20211210145305295_FLZ-R0_snap.fits;9.6807;26525.4;8.29046;0
20211210145405369_FLZ-R0_snap.fits;10.2772;26538.6;8.03954;0
20211210145505444_FLZ-R0_snap.fits;10.4002;26537.1;8.50425;0
20211210145605519_FLZ-R0_snap.fits;13.5236;26493.2;9.76782;0
20211210145705593_FLZ-R0_snap.fits;10.2988;26526.9;9.66113;0
20211210145805668_FLZ-R0_snap.fits;8.90053;26452.1;10.2692;0
20211210145905743_FLZ-R0_snap.fits;10.6156;26482.9;8.58539;0
