# file name; noise; peak f.; mag.; duration
20211210160010297_FLZ-R0_snap.fits;11.3515;26472.7;9.65306;0
20211210160110372_FLZ-R0_snap.fits;13.2378;26534.2;8.82027;0
20211210160210447_FLZ-R0_snap.fits;9.91089;26535.6;11.1108;0
20211210160310521_FLZ-R0_snap.fits;11.6702;26485.8;8.54513;0
20211210160410596_FLZ-R0_snap.fits;11.6935;26463.9;8.25486;0
20211210160510671_FLZ-R0_snap.fits;12.9041;26484.4;6.18436;0
20211210160610745_FLZ-R0_snap.fits;10.96;26521;10.5239;0
20211210160710820_FLZ-R0_snap.fits;10.4477;26456.5;11.0209;0
20211210160810895_FLZ-R0_snap.fits;10.8547;26541.5;7.07493;0
20211210160910969_FLZ-R0_snap.fits;12.5098;26522.5;8.96205;0
20211210161011044_FLZ-R0_snap.fits;12.9696;26512.2;11.874;0
20211210161111119_FLZ-R0_snap.fits;10.7533;26519.5;10.9844;0
20211210161211193_FLZ-R0_snap.fits;12.3203;26523.9;11.1641;0
20211210161311268_FLZ-R0_snap.fits;12.0235;26515.1;8.67697;0
20211210161411343_FLZ-R0_snap.fits;10.3757;26502;9.35381;0
20211210161511417_FLZ-R0_snap.fits;11.229;26458;10.5206;0
20211210161611492_FLZ-R0_snap.fits;10.8234;26534.2;10.3219;0
20211210161742116_FLZ-R0_met.fits;9.92152;26500.5;40.9798;0.341333
20211210161711567_FLZ-R0_snap.fits;11.9295;26519.5;9.86757;0
20211210161811641_FLZ-R0_snap.fits;10.4592;26485.8;9.23598;0
20211210161951652_FLZ-R0_met.fits;11.3282;26493.2;44.0446;0.853333
20211210161911716_FLZ-R0_snap.fits;12.9441;26538.6;12.7767;0
20211210162016911_FLZ-R0_met.fits;12.2583;26480;104.464;0.341333
20211210160000791_FLZ-R0_snap.fits;11.5883;26459.5;10.3367;0
20211210162111865_FLZ-R0_snap.fits;9.99037;26529.8;11.3858;0
20211210162245561_FLZ-R0_met.fits;10.8194;26478.5;29.7773;0.170667
20211210162211940_FLZ-R0_snap.fits;12.4784;26477.1;10.5131;0
20211210162312015_FLZ-R0_snap.fits;11.6986;26477.1;8.79271;0
20211210162412089_FLZ-R0_snap.fits;11.5915;26500.5;9.04449;0
20211210162512164_FLZ-R0_snap.fits;9.88361;26450.7;7.35106;0
20211210162612239_FLZ-R0_snap.fits;11.6591;26510.7;8.02354;0
20211210162712313_FLZ-R0_snap.fits;11.64;26493.2;9.48771;0
20211210162812388_FLZ-R0_snap.fits;10.4149;26497.6;11.0221;0
20211210162912463_FLZ-R0_snap.fits;11.4228;26510.7;10.017;0
20211210163012537_FLZ-R0_snap.fits;12.7753;26488.8;12.2068;0
20211210163112612_FLZ-R0_snap.fits;10.3757;26534.2;10.2023;0
20211210163233508_FLZ-R0_met.fits;11.365;26500.5;22.7656;0.341333
20211210163212687_FLZ-R0_snap.fits;12.4749;26547.4;11.3762;0
20211210163312761_FLZ-R0_snap.fits;10.9053;26480;10.5541;0
20211210163412836_FLZ-R0_snap.fits;9.66756;26475.6;9.61413;0
20211210163512911_FLZ-R0_snap.fits;12.9248;26513.7;8.33257;0
20211210163612985_FLZ-R0_snap.fits;11.0991;26496.1;7.40096;0
20211210163713060_FLZ-R0_snap.fits;10.4698;26493.2;8.71162;0
20211210163813135_FLZ-R0_snap.fits;9.83975;26493.2;8.93737;0
20211210163913209_FLZ-R0_snap.fits;11.6567;26538.6;10.0556;0
20211210164013284_FLZ-R0_snap.fits;10.3416;26458;8.91546;0
20211210164113359_FLZ-R0_snap.fits;11.2785;26472.7;8.16084;0
20211210164213433_FLZ-R0_snap.fits;13.4751;26521;10.5903;0
20211210164313508_FLZ-R0_snap.fits;13.2169;26463.9;10.8108;0
20211210164413583_FLZ-R0_snap.fits;11.3774;26503.4;9.45227;0
20211210164513657_FLZ-R0_snap.fits;10.7449;26462.4;9.27429;0
20211210164613732_FLZ-R0_snap.fits;11.8574;26540;14.0622;0
20211210164713807_FLZ-R0_snap.fits;12.2799;26475.6;9.6846;0
20211210164813881_FLZ-R0_snap.fits;12.8379;26510.7;10.5611;0
20211210164913956_FLZ-R0_snap.fits;12.2087;26482.9;9.47391;0
20211210165014031_FLZ-R0_snap.fits;10.794;26449.2;8.41113;0
20211210165114105_FLZ-R0_snap.fits;9.18438;26465.3;11.3406;0
20211210165214180_FLZ-R0_snap.fits;11.9142;26478.5;8.00838;0
20211210165314255_FLZ-R0_snap.fits;12.0264;26458;11.2347;0
20211210165414329_FLZ-R0_snap.fits;14.2374;26503.4;7.786;0
20211210165514404_FLZ-R0_snap.fits;10.8689;26510.7;9.15446;0
20211210165614479_FLZ-R0_snap.fits;12.281;26490.2;10.5599;0
20211210165714553_FLZ-R0_snap.fits;10.9914;26496.1;9.50294;0
20211210165814628_FLZ-R0_snap.fits;11.6115;26531.2;11.8957;0
20211210165914703_FLZ-R0_snap.fits;9.92202;26526.9;9.71748;0
