#timestamp,LO_Frequency 
1481997615.3,286047001.1
1481997635.2,286046995.5
1481997655.1,286046999.4
1481997675.1,286047000.2
1481997676.0,286047000.2
1481997695.9,286047002.6
1481997715.8,286047001.2
1481997735.8,286046998.4
1481997755.7,286047004.4
1481997775.6,286047001.1
1481997795.5,286046997.8
1481997815.5,286046999.6
1481997835.4,286046996.9
1481997855.3,286047000.2
1481997875.2,286046998.5
1481997895.2,286047000.2
1481997915.1,286047000.2
1481997916.0,286047000.2
1481997935.0,286046998.8
1481997935.9,286046998.8
1481997955.9,286047003.6
1481997975.8,286047001.0
1481997995.7,286047002.1
1481998015.6,286047001.1
1481998035.6,286046997.1
1481998055.5,286047000.3
1481998075.4,286046999.7
1481998095.3,286047001.5
1481998115.3,286047000.6
1481998135.2,286046997.1
1481998155.1,286047000.8
1481998175.0,286046998.5
1481998176.0,286046998.5
1481998195.9,286047006.0
1481998215.8,286046997.2
1481998235.7,286046997.1
1481998255.7,286047001.7
1481998275.6,286047000.6
1481998295.5,286047001.0
1481998315.4,286047004.1
1481998335.4,286047000.8
1481998355.3,286046995.0
1481998375.2,286047002.6
1481998395.1,286046999.6
1481998415.1,286046996.6
1481998416.0,286046996.6
1481998435.0,286047004.0
1481998435.9,286047004.0
1481998455.8,286046997.0
1481998475.8,286047004.0
1481998495.7,286046999.6
1481998515.6,286046995.8
1481998535.6,286047001.9
1481998555.5,286047003.8
1481998575.4,286046995.5
1481998595.3,286046998.5
1481998615.3,286047002.5
1481998635.2,286046998.5
1481998655.1,286047002.4
1481998675.0,286047000.8
1481998676.0,286047000.8
1481998695.9,286046995.8
1481998715.8,286047001.0
1481998735.7,286046999.1
1481998755.7,286047000.2
1481998775.6,286047000.1
1481998795.5,286047002.8
1481998815.4,286046995.0
1481998835.4,286046999.9
1481998855.3,286047001.9
1481998875.2,286047000.2
1481998895.1,286046996.8
1481998915.1,286047001.5
1481998916.0,286047001.5
1481998935.9,286046999.5
1481998955.8,286046996.6
1481998975.8,286047001.9
1481998995.7,286047000.5
1481999015.6,286047001.9
1481999035.5,286047004.1
1481999055.5,286046999.1
1481999075.4,286046998.9
1481999095.3,286046998.7
1481999115.2,286046998.9
1481999135.2,286047000.2
1481999155.1,286047000.5
1481999175.0,286046998.5
1481999175.9,286046998.5
1481999195.9,286047003.1
1481999215.8,286047000.0
1481999235.7,286047004.2
1481999255.6,286046996.7
1481999275.6,286047000.4
1481999295.5,286047000.0
1481999315.4,286046998.2
1481999335.4,286046998.4
1481999355.3,286046998.7
1481999375.2,286047002.5
1481999395.1,286046999.9
1481999415.1,286047002.1
1481999416.0,286047002.1
1481999435.9,286046999.3
1481999455.8,286046997.3
1481999475.7,286046998.5
1481999495.7,286047000.4
1481999515.6,286046998.6
1481999535.5,286047001.9
1481999555.4,286046998.2
1481999575.4,286047003.4
1481999595.3,286047001.5
1481999615.2,286046999.0
1481999635.1,286046997.3
1481999655.1,286047004.4
1481999656.0,286047004.4
1481999675.0,286046994.3
1481999675.9,286046994.3
1481999695.8,286047001.7
1481999715.8,286047002.6
1481999735.7,286047000.3
1481999755.6,286046998.6
1481999775.6,286047000.2
1481999795.5,286047003.8
1481999815.4,286046998.5
1481999835.3,286046998.8
1481999855.2,286047001.4
1481999875.1,286047002.1
1481999895.1,286047001.0
1481999896.0,286047001.0
1481999915.0,286046997.8
1481999915.9,286046997.8
1481999935.8,286047001.5
1481999955.8,286046999.8
1481999975.7,286047000.0
1481999995.6,286047000.1
1482000015.6,286047001.9
1482000035.5,286046999.4
1482000055.4,286046995.7
1482000075.3,286046998.2
1482000095.3,286047001.1
1482000115.2,286047000.2
1482000135.1,286047000.6
1482000155.0,286047003.9
1482000156.0,286047003.9
1482000175.9,286046993.8
1482000195.8,286047000.9
1482000215.7,286047002.5
1482000235.7,286046999.6
1482000255.6,286046996.8
1482000275.5,286046998.6
1482000295.4,286047000.2
1482000315.4,286047001.8
1482000335.3,286046997.0
1482000355.2,286047005.5
1482000375.2,286046997.8
1482000395.1,286046996.7
1482000396.0,286046996.7
1482000415.0,286047003.2
1482000415.9,286047003.2
1482000435.9,286046998.9
1482000455.8,286046999.3
1482000475.7,286047001.2
1482000495.6,286047002.8
1482000515.6,286046995.2
1482000535.5,286047001.4
1482000555.4,286046998.5
1482000575.3,286047001.9
1482000595.3,286046998.1
1482000615.2,286047004.1
1482000635.1,286046998.3
1482000655.0,286046999.1
1482000656.0,286046999.1
1482000675.9,286047000.2
1482000695.8,286047002.6
1482000715.7,286046997.8
1482000735.7,286046998.7
1482000755.6,286047001.7
1482000775.5,286047002.0
1482000795.4,286047000.4
1482000815.4,286047000.7
1482000835.3,286046995.2
1482000855.2,286047000.0
1482000875.1,286047002.0
1482000895.1,286046999.2
1482000896.0,286046999.2
1482000915.1,286046996.7
1482000916.0,286046996.7
1482000935.9,286047004.7
1482000955.8,286047000.5
1482000975.7,286047000.1
1482000995.7,286046999.7
1482001015.6,286047004.4
1482001035.5,286046998.5
1482001055.4,286047002.7
1482001075.4,286046998.5
1482001095.1,286047003.8
1482001115.1,286046998.4
1482001116.0,286046998.4
1482001135.9,286047002.2
1482001155.8,286047000.9
1482001175.8,286047001.1
1482001195.7,286046999.4
