#timestamp,LO_Frequency 
1481972415.0,286046999.0
1481972416.0,286046999.0
1481972435.9,286046999.4
1481972455.8,286046998.9
1481972475.7,286046998.2
1481972495.7,286047001.7
1481972515.6,286047000.2
1481972535.5,286046999.7
1481972555.4,286047000.1
1481972575.4,286047000.0
1481972595.3,286046998.5
1481972615.2,286046998.4
1481972635.1,286047003.7
1481972655.1,286046999.1
1481972656.0,286046999.1
1481972675.0,286047001.4
1481972675.9,286047001.4
1481972695.8,286047000.8
1481972715.8,286047000.8
1481972735.7,286046998.5
1481972755.6,286047000.2
1481972775.5,286047004.3
1481972795.5,286046997.1
1481972815.4,286046999.8
1481972835.3,286047000.3
1481972855.2,286046998.7
1481972875.2,286047000.4
1481972895.1,286046998.1
1481972915.0,286047003.7
1481972915.9,286047003.7
1481972935.9,286046998.3
1481972955.8,286047000.8
1481972975.7,286047002.4
1481972995.7,286046999.0
1481973015.6,286047000.2
1481973035.5,286047000.1
1481973055.4,286046998.6
1481973075.4,286046999.3
1481973095.3,286047000.3
1481973115.2,286047002.4
1481973135.1,286046999.1
1481973155.1,286047001.0
1481973156.0,286047001.0
1481973175.0,286046998.1
1481973175.9,286046998.1
1481973195.8,286047003.7
1481973215.8,286046999.1
1481973235.7,286047000.6
1481973255.6,286046995.0
1481973275.5,286047000.0
1481973295.5,286047001.4
1481973315.4,286047004.0
1481973335.3,286047001.0
1481973355.2,286046997.7
1481973375.2,286046999.0
1481973395.1,286046997.2
1481973415.0,286047001.6
1481973415.9,286047001.6
1481973435.9,286047000.5
1481973455.8,286047000.5
1481973475.7,286047002.4
1481973495.6,286046995.5
1481973515.6,286046999.5
1481973535.5,286046999.2
1481973555.4,286047001.2
1481973575.3,286047000.6
1481973595.3,286047000.3
1481973615.2,286046998.1
1481973635.1,286047002.3
1481973655.0,286047000.0
1481973656.0,286047000.0
1481973675.9,286047000.1
1481973695.8,286047000.8
1481973715.7,286046998.7
1481973735.7,286046998.4
1481973755.6,286047002.5
1481973775.5,286047002.0
1481973795.4,286047002.8
1481973815.4,286046995.1
1481973835.3,286047000.5
1481973855.2,286046998.4
1481973875.1,286047003.8
1481973895.1,286047000.4
1481973896.0,286047000.4
1481973915.0,286046998.4
1481973915.9,286046998.4
1481973935.8,286047006.0
1481973955.8,286046996.5
1481973975.7,286047002.7
1481973995.6,286047001.1
1481974015.6,286046996.9
1481974035.5,286047000.2
1481974055.4,286047002.7
1481974075.3,286046996.1
1481974095.3,286047000.2
1481974115.2,286047002.6
1481974135.1,286046999.9
1481974155.0,286046998.3
1481974156.0,286046998.3
1481974175.9,286047004.3
1481974195.8,286046996.8
1481974215.7,286046999.0
1481974235.7,286046999.3
1481974255.6,286047004.0
1481974275.5,286047000.8
1481974295.4,286046995.7
1481974315.4,286046998.5
1481974335.3,286047002.0
1481974355.2,286047000.7
1481974375.1,286047001.1
1481974395.1,286046998.6
1481974396.0,286046998.6
1481974415.9,286047004.2
1481974435.8,286046998.1
1481974455.8,286047002.2
1481974475.7,286046996.8
1481974495.6,286046997.8
1481974515.5,286046998.8
1481974535.5,286047002.5
1481974555.4,286046999.6
1481974575.3,286046998.7
1481974595.2,286047002.8
1481974615.2,286047001.2
1481974635.1,286046999.4
1481974636.0,286046999.4
1481974655.0,286047001.2
1481974655.9,286047001.2
1481974675.9,286046999.5
1481974695.8,286046997.3
1481974715.7,286047000.4
1481974735.6,286047002.8
1481974755.6,286046998.3
1481974775.5,286046999.7
1481974795.4,286047002.1
1481974815.3,286047002.1
1481974835.3,286046996.6
1481974855.2,286047004.4
1481974875.1,286046999.6
1481974895.1,286046995.1
1481974896.0,286046995.1
1481974915.9,286047007.1
1481974935.8,286047000.7
1481974955.8,286047000.5
1481974975.7,286047001.5
1481974995.6,286046999.6
1481975015.5,286046998.8
1481975035.5,286046999.4
1481975055.4,286046997.6
1481975075.3,286046998.5
1481975095.3,286046999.7
1481975115.2,286047005.5
1481975135.1,286046999.5
1481975155.0,286046996.9
1481975156.0,286046996.9
1481975175.9,286047003.8
1481975195.8,286046998.0
1481975215.7,286047000.8
1481975235.7,286047001.1
1481975255.6,286047000.3
1481975275.5,286046999.9
1481975295.4,286046998.8
1481975315.4,286046999.9
1481975335.3,286047004.0
1481975355.2,286046997.3
1481975375.1,286046998.4
1481975395.1,286047000.2
1481975396.0,286047000.2
1481975415.9,286047000.0
1481975435.8,286046999.0
1481975455.8,286047001.9
1481975475.7,286047000.9
1481975495.6,286047000.2
1481975515.5,286047000.5
1481975535.5,286047000.9
1481975555.4,286046998.1
1481975575.3,286047001.6
1481975595.2,286047002.4
1481975615.2,286046998.9
1481975635.1,286046997.4
1481975655.0,286046998.3
1481975655.9,286046998.3
1481975675.9,286047001.4
1481975695.8,286046999.1
1481975715.7,286047000.2
1481975735.7,286047004.0
1481975755.6,286046999.3
1481975775.5,286047002.7
1481975795.4,286046998.4
1481975815.4,286047000.1
1481975835.3,286046998.4
1481975855.2,286047002.3
1481975875.1,286046999.1
1481975895.1,286047000.9
1481975896.0,286047000.9
1481975915.9,286046998.3
1481975935.8,286047000.6
1481975955.8,286046998.9
1481975975.7,286047000.6
1481975995.6,286046996.6
