#timestamp,LO_Frequency 
1481932815.4,286046999.3
1481932835.3,286046998.5
1481932855.2,286046999.5
1481932875.2,286046999.4
1481932895.1,286046998.9
1481932896.0,286046998.9
1481932915.0,286047002.2
1481932915.9,286047002.2
1481932935.9,286046999.4
1481932955.8,286047001.8
1481932975.7,286046999.4
1481932995.6,286047002.8
1481933015.6,286046997.6
1481933035.5,286047001.0
1481933055.4,286046996.9
1481933075.3,286047001.8
1481933095.3,286046999.8
1481933115.2,286047002.5
1481933135.1,286047000.9
1481933155.1,286046999.3
1481933156.0,286046999.3
1481933175.9,286047004.0
1481933195.8,286046996.7
1481933215.7,286047001.2
1481933235.6,286046996.6
1481933255.6,286047001.5
1481933275.5,286046998.9
1481933295.4,286047000.4
1481933315.3,286046997.3
1481933335.3,286046998.2
1481933355.2,286047003.1
1481933375.1,286046998.2
1481933395.0,286047002.8
1481933396.0,286047002.8
1481933415.9,286046996.1
1481933435.8,286047004.3
1481933455.7,286046999.1
1481933475.7,286046995.9
1481933495.6,286047002.2
1481933515.5,286046998.3
1481933535.4,286047004.4
1481933555.4,286046998.0
1481933575.3,286046996.9
1481933595.2,286047001.7
1481933615.1,286046999.9
1481933635.1,286047001.6
1481933636.0,286047001.6
1481933655.9,286046998.4
1481933675.8,286046997.1
1481933695.7,286047001.6
1481933715.7,286047001.0
1481933735.6,286046999.3
1481933755.5,286047002.7
1481933775.5,286046997.7
1481933795.4,286046997.5
1481933815.3,286047000.3
1481933835.2,286047002.5
1481933855.2,286046999.3
1481933875.1,286047001.1
1481933895.0,286046997.2
1481933895.9,286046997.2
1481933915.9,286047003.9
1481933935.8,286046999.4
1481933955.7,286046997.4
1481933975.6,286047000.2
1481933995.6,286047004.1
1481934015.5,286046999.2
1481934035.4,286046999.8
1481934055.3,286047001.8
1481934075.3,286047002.2
1481934095.2,286046996.8
1481934115.1,286046999.4
1481934135.0,286046998.1
1481934136.0,286046998.1
1481934155.9,286047003.8
1481934175.8,286047000.3
1481934195.7,286046996.6
1481934215.7,286047002.4
1481934235.6,286047000.8
1481934255.5,286047000.9
1481934275.4,286046998.5
1481934295.4,286046999.7
1481934315.3,286047001.1
1481934335.2,286047000.4
1481934355.1,286047001.5
1481934375.1,286047002.1
1481934376.0,286047002.1
1481934395.0,286046997.3
1481934395.9,286046997.3
1481934415.8,286047004.3
1481934435.8,286046995.8
1481934455.7,286046996.8
1481934475.6,286047002.7
1481934495.5,286046999.1
1481934515.5,286046999.5
1481934535.4,286047002.7
1481934555.3,286046996.5
1481934575.2,286047001.6
1481934595.2,286047002.0
1481934615.1,286046997.3
1481934635.0,286046998.2
1481934635.9,286046998.2
1481934655.9,286047001.7
1481934675.8,286047003.4
1481934695.7,286047000.8
1481934715.6,286046998.7
1481934735.6,286046999.9
1481934755.5,286047000.4
1481934775.4,286047001.1
1481934795.3,286047001.1
1481934815.3,286046999.0
1481934835.2,286047001.9
1481934855.1,286047002.7
1481934875.0,286046996.1
1481934876.0,286046996.1
1481934895.9,286047001.0
1481934915.8,286047000.7
1481934935.7,286046998.5
1481934955.7,286047000.4
1481934975.6,286046999.4
1481934995.5,286046999.7
1481935015.4,286047002.6
1481935035.4,286046997.9
1481935055.3,286047000.8
1481935075.2,286047001.1
1481935095.2,286046998.0
1481935115.1,286046997.4
1481935116.0,286046997.4
1481935135.0,286047002.1
1481935135.9,286047002.1
1481935155.9,286046999.5
1481935175.8,286046997.9
1481935195.7,286046999.5
1481935215.6,286047001.0
1481935235.6,286046998.2
1481935255.5,286046998.3
1481935275.4,286047000.3
1481935295.3,286047000.0
1481935315.3,286046998.8
1481935335.2,286046998.1
1481935355.1,286047001.6
1481935375.0,286046996.9
1481935376.0,286046996.9
1481935395.9,286047005.8
1481935415.8,286046997.1
1481935435.7,286047002.8
1481935455.7,286046998.0
1481935475.6,286046999.6
1481935495.5,286046999.4
1481935515.5,286047001.7
1481935535.4,286046996.5
1481935555.3,286047002.8
1481935575.2,286047000.7
1481935595.2,286046996.5
1481935615.1,286047000.3
1481935635.0,286047000.4
1481935635.9,286047000.4
1481935655.9,286046996.6
1481935675.8,286046998.2
1481935695.7,286047002.6
1481935715.6,286046999.3
1481935735.6,286046999.2
1481935755.5,286047001.0
1481935775.4,286046997.2
1481935795.4,286047000.6
1481935815.3,286046999.9
1481935835.2,286046998.2
1481935855.1,286047002.8
1481935875.1,286046999.6
1481935876.0,286046999.6
1481935895.9,286047001.1
1481935915.8,286046998.7
1481935935.7,286046998.2
1481935955.7,286047000.2
1481935975.6,286046998.3
1481935995.5,286047001.3
1481936015.5,286047000.3
1481936035.4,286047001.0
1481936055.3,286046999.5
1481936075.2,286046999.5
1481936095.2,286046996.7
1481936115.1,286047002.3
1481936135.0,286046999.4
1481936135.9,286046999.4
1481936155.9,286047004.2
1481936175.8,286047001.1
1481936195.7,286046996.9
1481936215.6,286046998.5
1481936235.6,286047000.5
1481936255.5,286046998.6
1481936275.4,286047003.7
1481936295.4,286046996.7
1481936315.3,286046996.9
1481936335.2,286047000.1
1481936355.1,286047000.2
1481936375.1,286047000.9
1481936376.0,286047000.9
1481936395.9,286046999.4
