#timestamp,LO_Frequency 
1481954415.2,286046999.9
1481954435.1,286047000.4
1481954455.0,286047000.7
1481954456.0,286047000.7
1481954475.9,286046999.0
1481954495.8,286046998.7
1481954515.7,286047001.0
1481954535.7,286047001.2
1481954555.6,286046999.9
1481954575.5,286046998.8
1481954595.4,286046999.7
1481954615.4,286047002.1
1481954635.3,286046999.0
1481954655.2,286046998.8
1481954675.1,286046999.3
1481954695.1,286046997.0
1481954696.0,286046997.0
1481954715.9,286047003.8
1481954735.8,286046999.1
1481954755.8,286047000.4
1481954775.7,286047001.0
1481954795.6,286046999.9
1481954815.5,286047000.5
1481954835.5,286047001.0
1481954855.4,286046998.1
1481954875.3,286046999.9
1481954895.2,286046999.9
1481954915.2,286047002.4
1481954935.1,286046999.3
1481954936.0,286046999.3
1481954955.0,286047000.8
1481954955.9,286047000.8
1481954975.9,286047002.4
1481954995.8,286047000.3
1481955015.7,286046998.9
1481955035.6,286046999.2
1481955055.6,286047001.1
1481955075.5,286047001.2
1481955095.4,286047001.2
1481955115.3,286046997.2
1481955135.3,286046998.0
1481955155.2,286046998.6
1481955175.1,286047001.6
1481955195.0,286047000.3
1481955196.0,286047000.3
1481955215.9,286047003.4
1481955235.8,286047002.3
1481955255.7,286046997.0
1481955275.7,286047001.9
1481955295.6,286046996.5
1481955315.5,286047000.0
1481955335.5,286047000.4
1481955355.4,286047004.0
1481955375.3,286046999.3
1481955395.2,286046997.8
1481955415.2,286047001.1
1481955435.1,286046997.0
1481955455.0,286047000.1
1481955455.9,286047000.1
1481955475.9,286047002.8
1481955495.8,286047001.8
1481955515.7,286046997.8
1481955535.6,286046999.0
1481955555.6,286046999.4
1481955575.5,286047001.7
1481955595.4,286046998.2
1481955615.3,286047002.4
1481955635.3,286046998.4
1481955655.2,286047000.6
1481955675.1,286046998.8
1481955695.0,286047000.7
1481955696.0,286047000.7
1481955715.9,286046999.5
1481955735.8,286046997.8
1481955755.7,286046999.8
1481955775.7,286046999.9
1481955795.6,286047000.5
1481955815.5,286046998.9
1481955835.4,286046998.5
1481955855.4,286047000.7
1481955875.3,286047000.5
1481955895.2,286047001.4
1481955915.1,286047002.1
1481955935.1,286046996.8
1481955936.0,286046996.8
1481955955.0,286047005.8
1481955955.9,286047005.8
1481955975.8,286046993.5
1481955995.8,286047001.2
1481956015.7,286046998.4
1481956035.6,286046998.6
1481956055.5,286047001.7
1481956075.5,286046999.9
1481956095.4,286047000.9
1481956115.3,286046998.6
1481956135.2,286047000.7
1481956155.2,286047000.1
1481956175.1,286047003.5
1481956195.0,286046997.0
1481956196.0,286046997.0
1481956215.9,286047005.9
1481956235.8,286047001.0
1481956255.7,286046996.6
1481956275.7,286047000.5
1481956295.6,286047002.2
1481956315.5,286046999.4
1481956335.4,286047001.1
1481956355.4,286047000.5
1481956375.3,286047000.7
1481956395.2,286046999.5
1481956415.1,286047000.8
1481956435.2,286046998.9
1481956455.2,286046999.3
1481956475.1,286047001.0
1481956495.0,286046999.2
1481956495.9,286046999.2
1481956515.9,286047000.8
1481956535.8,286047000.9
1481956555.7,286046999.5
1481956575.6,286046998.1
1481956595.6,286047000.6
1481956615.5,286046999.2
1481956635.4,286046998.2
1481956655.3,286047000.4
1481956675.3,286046996.5
1481956695.2,286047004.1
1481956715.1,286046997.2
1481956735.0,286047001.1
1481956736.0,286047001.1
1481956755.9,286046997.0
1481956775.8,286047000.3
1481956795.7,286047000.7
1481956815.7,286047000.9
1481956835.6,286046999.2
1481956855.5,286047000.8
1481956875.4,286047000.4
1481956895.4,286046999.8
1481956915.3,286047002.1
1481956935.2,286046998.1
1481956955.1,286047002.6
1481956975.1,286046999.4
1481956976.0,286046999.4
1481956995.0,286047001.6
1481956995.9,286047001.6
1481957015.8,286046999.0
1481957035.8,286047001.4
1481957055.7,286046998.1
1481957075.6,286046998.3
1481957095.6,286047002.6
1481957115.5,286046997.0
1481957135.4,286047002.2
1481957155.3,286047002.5
1481957175.3,286046996.9
1481957195.2,286047002.2
1481957215.1,286047000.3
1481957235.0,286047002.6
1481957236.0,286047002.6
1481957255.9,286046994.5
1481957275.8,286046998.8
1481957295.7,286046998.1
1481957315.7,286047000.0
1481957335.6,286047001.3
1481957355.5,286047000.3
1481957375.4,286047000.8
1481957395.4,286046998.6
1481957415.3,286047001.1
1481957435.2,286046996.9
1481957455.2,286047002.0
1481957475.1,286046998.5
1481957476.0,286046998.5
1481957495.0,286047005.8
1481957495.9,286047005.8
1481957515.8,286046993.3
1481957535.8,286047002.1
1481957555.7,286046999.3
1481957575.6,286047000.6
1481957595.6,286047000.2
1481957615.5,286046994.9
1481957635.4,286047000.3
1481957655.3,286046998.3
1481957675.3,286047005.5
1481957695.2,286046999.8
1481957715.1,286047000.5
1481957735.0,286046994.9
1481957736.0,286046994.9
1481957755.9,286047006.7
1481957775.8,286047000.9
1481957795.7,286047000.3
1481957815.7,286046999.8
1481957835.6,286047001.0
1481957855.5,286046995.4
1481957875.4,286046999.7
1481957895.4,286047001.3
1481957915.3,286047001.9
1481957935.2,286046999.8
1481957955.1,286047000.4
1481957975.1,286047000.6
1481957976.0,286047000.6
1481957995.0,286046998.6
1481957995.9,286046998.6
