#timestamp,LO_Frequency 
1481986815.1,286047001.8
1481986835.1,286046998.3
1481986836.0,286046998.3
1481986855.9,286047001.7
1481986875.8,286046999.8
1481986895.7,286047002.3
1481986915.7,286046999.0
1481986935.6,286046998.6
1481986955.5,286047000.3
1481986975.4,286047001.1
1481986995.4,286046999.5
1481987015.3,286046998.8
1481987035.2,286046998.5
1481987055.2,286047002.7
1481987075.1,286046999.0
1481987095.0,286046996.5
1481987095.9,286046996.5
1481987115.9,286047006.2
1481987135.8,286047000.7
1481987155.7,286047000.0
1481987175.6,286047001.2
1481987195.6,286047000.8
1481987215.5,286046998.4
1481987235.4,286047000.3
1481987255.3,286047001.8
1481987275.3,286047004.3
1481987295.2,286046998.4
1481987315.1,286047000.8
1481987335.0,286046997.7
1481987336.0,286046997.7
1481987355.9,286047000.7
1481987375.8,286046998.8
1481987395.7,286047001.1
1481987415.7,286047002.2
1481987435.6,286047001.2
1481987455.5,286046997.3
1481987475.4,286046999.4
1481987495.4,286047000.7
1481987515.3,286046999.9
1481987535.2,286046998.8
1481987555.1,286047002.2
1481987575.1,286046999.2
1481987576.0,286046999.2
1481987595.0,286046998.7
1481987595.9,286046998.7
1481987615.8,286046999.8
1481987635.8,286047000.2
1481987655.7,286047002.4
1481987675.6,286047000.0
1481987695.5,286047004.4
1481987715.5,286046997.1
1481987735.4,286046999.2
1481987755.3,286046999.3
1481987775.2,286046998.5
1481987795.2,286047000.0
1481987815.1,286047000.3
1481987835.0,286047001.7
1481987836.0,286047001.7
1481987855.9,286046998.0
1481987875.8,286047000.8
1481987895.7,286046997.0
1481987915.7,286047002.4
1481987935.6,286046998.3
1481987955.5,286046999.8
1481987975.4,286046999.8
1481987995.4,286046999.8
1481988015.3,286047002.9
1481988035.2,286047001.4
1481988055.1,286047004.4
1481988075.1,286046997.7
1481988076.0,286046997.7
1481988095.9,286047002.8
1481988115.8,286046998.6
1481988135.8,286046999.3
1481988155.7,286046999.3
1481988175.6,286047000.7
1481988195.5,286046999.5
1481988215.5,286046996.6
1481988235.4,286047001.6
1481988255.3,286047001.0
1481988275.2,286046998.3
1481988295.2,286046998.4
1481988315.1,286047002.6
1481988316.0,286047002.6
1481988335.0,286046997.6
1481988335.9,286046997.6
1481988355.9,286046998.8
1481988375.8,286046998.9
1481988395.7,286047001.9
1481988415.6,286047001.5
1481988435.6,286046999.9
1481988455.5,286046999.7
1481988475.4,286047002.7
1481988495.3,286046998.7
1481988515.3,286047001.0
1481988535.2,286047001.1
1481988555.1,286046996.8
1481988575.0,286047000.0
1481988576.0,286047000.0
1481988595.9,286047000.2
1481988615.8,286046998.1
1481988635.7,286047000.7
1481988655.7,286046999.2
1481988675.6,286047000.1
1481988695.5,286047002.8
1481988715.4,286047000.3
1481988735.4,286046998.5
1481988755.3,286047001.9
1481988775.2,286047003.2
1481988795.1,286047000.7
1481988815.1,286046997.1
1481988816.0,286046997.1
1481988835.0,286047001.9
1481988835.9,286047001.9
1481988855.8,286046996.9
1481988875.8,286047003.9
1481988895.7,286046999.6
1481988915.6,286046999.3
1481988935.6,286046996.6
1481988955.5,286047001.4
1481988975.4,286047000.2
1481988995.3,286046998.8
1481989015.3,286047002.1
1481989035.2,286047000.5
1481989055.1,286047001.7
1481989075.0,286046999.8
1481989076.0,286046999.8
1481989095.9,286046999.6
1481989115.8,286047000.8
1481989135.7,286046998.3
1481989155.7,286046999.9
1481989175.6,286046996.6
1481989195.5,286047005.5
1481989215.4,286046996.6
1481989235.4,286047000.3
1481989255.3,286046998.8
1481989275.2,286047000.6
1481989295.1,286047000.3
1481989315.1,286047000.4
1481989316.0,286047000.4
1481989335.0,286047000.1
1481989335.9,286047000.1
1481989355.9,286047001.2
1481989375.8,286047000.8
1481989395.7,286047001.2
1481989415.6,286046997.3
1481989435.6,286046999.2
1481989455.5,286046997.1
1481989475.4,286047002.5
1481989495.3,286047000.9
1481989515.3,286047000.9
1481989535.2,286046999.6
1481989555.1,286046999.4
1481989575.0,286046998.4
1481989576.0,286046998.4
1481989595.9,286047005.1
1481989615.8,286047002.0
1481989635.7,286047000.5
1481989655.6,286046998.1
1481989675.6,286047001.1
1481989695.5,286046995.2
1481989715.4,286047000.3
1481989735.2,286047002.2
1481989755.2,286047000.8
1481989775.1,286047000.7
1481989795.0,286046998.1
1481989795.9,286046998.1
1481989815.9,286047003.3
1481989835.8,286046996.5
1481989855.7,286046999.8
1481989875.6,286047001.2
1481989895.6,286046997.0
1481989915.5,286047002.0
1481989935.4,286047001.2
1481989955.3,286046999.5
1481989975.3,286047002.4
1481989995.2,286047001.0
1481990015.1,286046999.2
1481990035.1,286047000.0
1481990036.0,286047000.0
1481990055.9,286046998.6
1481990075.8,286047000.3
1481990095.8,286047000.5
1481990115.7,286046999.2
1481990135.6,286046998.1
1481990155.5,286046998.4
1481990175.5,286047001.8
1481990195.4,286047002.8
1481990215.3,286046999.0
1481990235.2,286046997.8
1481990255.2,286047000.3
1481990275.1,286047002.6
1481990295.0,286047000.8
1481990295.9,286047000.8
1481990315.9,286046996.9
1481990335.8,286047002.1
1481990355.7,286047002.1
1481990375.6,286046998.7
1481990395.6,286046998.3
