#timestamp,LO_Frequency 
1481983215.6,286046998.2
1481983235.5,286047002.2
1481983255.4,286046997.2
1481983275.4,286046999.8
1481983295.3,286047003.5
1481983315.2,286047000.1
1481983335.1,286047002.8
1481983355.1,286046998.2
1481983356.0,286046998.2
1481983375.9,286047001.8
1481983395.8,286046998.4
1481983415.8,286047002.6
1481983435.7,286046998.7
1481983455.6,286047000.9
1481983475.5,286047000.6
1481983495.5,286046999.2
1481983515.4,286046998.2
1481983535.3,286047001.7
1481983555.2,286046998.4
1481983575.2,286047000.5
1481983595.1,286046996.7
1481983596.0,286046996.7
1481983615.0,286047003.4
1481983615.9,286047003.4
1481983635.9,286046997.0
1481983655.8,286047004.0
1481983675.7,286046998.9
1481983695.6,286046999.9
1481983715.6,286047000.2
1481983735.5,286047001.6
1481983755.4,286047002.7
1481983775.3,286046999.6
1481983795.3,286046998.9
1481983815.2,286046999.5
1481983835.1,286046997.5
1481983855.1,286046998.1
1481983856.0,286046998.1
1481983875.9,286047003.0
1481983895.8,286047002.2
1481983915.7,286046998.2
1481983935.7,286047002.0
1481983955.6,286046996.8
1481983975.5,286046999.7
1481983995.4,286046999.7
1481984015.4,286047006.0
1481984035.3,286046999.9
1481984055.2,286047002.5
1481984075.2,286046997.9
1481984095.1,286047000.4
1481984096.0,286047000.4
1481984115.0,286047000.6
1481984115.9,286047000.6
1481984135.9,286046996.6
1481984155.8,286046996.6
1481984175.7,286046999.7
1481984195.6,286047006.0
1481984215.6,286046998.2
1481984235.5,286046998.5
1481984255.4,286046998.1
1481984275.4,286047003.9
1481984295.3,286046998.6
1481984315.2,286047002.6
1481984335.2,286046997.8
1481984355.1,286047000.4
1481984356.0,286047000.4
1481984375.0,286046998.6
1481984375.9,286046998.6
1481984395.9,286047000.2
1481984415.8,286047002.6
1481984435.7,286046998.2
1481984455.6,286046999.7
1481984475.6,286047001.6
1481984495.5,286046999.9
1481984515.4,286047001.1
1481984535.3,286046998.5
1481984555.3,286046999.6
1481984575.2,286047000.7
1481984595.1,286047000.7
1481984615.0,286046996.7
1481984616.0,286046996.7
1481984635.9,286047003.3
1481984655.8,286047001.9
1481984675.7,286047000.5
1481984695.7,286047000.5
1481984715.6,286046999.9
1481984735.5,286047002.3
1481984755.4,286046999.4
1481984775.4,286046999.0
1481984795.3,286047000.5
1481984815.2,286047001.2
1481984835.1,286046997.0
1481984855.1,286047000.4
1481984856.0,286047000.4
1481984875.0,286046999.1
1481984875.9,286046999.1
1481984895.8,286047000.4
1481984915.8,286047000.1
1481984935.7,286047002.8
1481984955.6,286046996.6
1481984975.5,286046999.8
1481984995.5,286047004.0
1481985015.4,286046998.6
1481985035.3,286046998.6
1481985055.3,286047000.3
1481985075.2,286046998.8
1481985095.1,286047004.3
1481985115.0,286046999.0
1481985115.9,286046999.0
1481985135.9,286047002.6
1481985155.8,286046998.1
1481985175.7,286047000.6
1481985195.6,286046996.6
1481985215.6,286046999.8
1481985235.5,286047000.1
1481985255.4,286047000.2
1481985275.3,286047000.2
1481985295.3,286046998.4
1481985315.2,286046999.7
1481985335.1,286047000.2
1481985355.0,286047002.3
1481985356.0,286047002.3
1481985375.9,286046997.7
1481985395.8,286046999.8
1481985415.7,286047001.6
1481985435.7,286046999.8
1481985455.6,286047000.1
1481985475.5,286047000.8
1481985495.4,286046999.7
1481985515.4,286047001.1
1481985535.3,286046998.4
1481985555.2,286047002.1
1481985575.1,286046998.2
1481985595.1,286047001.1
1481985596.0,286047001.1
1481985615.0,286046997.9
1481985615.9,286046997.9
1481985635.8,286047002.0
1481985655.8,286047000.6
1481985675.7,286046998.1
1481985695.6,286046998.6
1481985715.5,286047004.0
1481985735.5,286046999.0
1481985755.4,286046998.1
1481985775.3,286047002.4
1481985795.2,286047000.5
1481985815.2,286046998.8
1481985835.1,286047001.7
1481985855.0,286047000.5
1481985855.9,286047000.5
1481985875.9,286047002.4
1481985895.8,286046996.5
1481985915.7,286047002.4
1481985935.6,286046999.1
1481985955.6,286046999.6
1481985975.5,286046999.5
1481985995.4,286046996.9
1481986015.4,286047002.0
1481986035.3,286046999.7
1481986055.2,286047001.3
1481986075.1,286046998.6
1481986095.1,286047000.0
1481986096.0,286047000.0
1481986115.9,286047000.7
1481986135.8,286046997.0
1481986155.7,286046998.4
1481986175.7,286047003.2
1481986195.6,286047004.2
1481986215.5,286046997.4
1481986235.4,286047000.9
1481986255.4,286047001.1
1481986275.3,286046999.0
1481986295.2,286046999.9
1481986315.1,286047000.1
1481986335.1,286046998.4
1481986336.0,286046998.4
1481986355.0,286047003.0
1481986355.9,286047003.0
1481986375.9,286046999.2
1481986395.8,286046997.0
1481986415.7,286047000.4
1481986435.6,286046998.5
1481986455.6,286047004.3
1481986475.5,286046998.1
1481986495.4,286046999.7
1481986515.3,286047001.9
1481986535.3,286046998.0
1481986555.2,286046999.1
1481986575.1,286047002.3
1481986595.0,286046998.3
1481986596.0,286046998.3
1481986615.9,286047002.0
1481986635.8,286046998.2
1481986655.7,286047004.4
1481986675.6,286046997.0
1481986695.6,286047000.6
1481986715.5,286046997.0
1481986735.4,286046999.8
1481986755.3,286047002.0
1481986775.3,286047000.5
1481986795.2,286046999.9
