#timestamp,LO_Frequency 
1481950815.6,286046997.7
1481950835.5,286046999.9
1481950855.4,286046998.3
1481950875.3,286047000.8
1481950895.3,286046999.2
1481950915.2,286046998.2
1481950935.1,286047002.5
1481950955.1,286047002.3
1481950956.0,286047002.3
1481950975.9,286046996.2
1481950995.8,286047000.4
1481951015.8,286046998.1
1481951035.7,286047004.0
1481951055.6,286047001.1
1481951075.5,286046994.9
1481951095.5,286046999.0
1481951115.4,286047000.7
1481951135.3,286047000.9
1481951155.2,286047000.5
1481951175.2,286047002.3
1481951195.1,286046998.8
1481951215.0,286047000.5
1481951215.9,286047000.5
1481951235.9,286046999.3
1481951255.8,286047000.7
1481951275.0,286046999.9
1481951275.9,286046999.9
1481951295.6,286047002.6
1481951315.5,286047000.4
1481951335.4,286046996.9
1481951355.4,286047002.7
1481951375.3,286046999.2
1481951395.2,286046996.8
1481951415.1,286047001.7
1481951435.1,286047003.1
1481951436.0,286047003.1
1481951455.9,286046995.1
1481951475.8,286047000.5
1481951495.7,286047003.8
1481951515.7,286046998.2
1481951535.7,286046999.8
1481951555.6,286047001.3
1481951575.5,286047004.4
1481951595.4,286047000.8
1481951615.4,286046998.7
1481951635.3,286047002.4
1481951655.2,286046999.0
1481951675.1,286046999.5
1481951695.1,286046998.9
1481951696.0,286046998.9
1481951715.0,286047002.0
1481951715.9,286047002.0
1481951735.8,286046999.8
1481951755.8,286047001.5
1481951775.7,286046999.6
1481951795.6,286046995.4
1481951815.6,286047000.1
1481951835.5,286047004.0
1481951855.4,286046998.9
1481951875.3,286047004.0
1481951895.3,286046996.9
1481951915.2,286046999.9
1481951935.1,286047000.2
1481951955.0,286047002.1
1481951956.0,286047002.1
1481951975.9,286046997.0
1481951995.8,286046999.7
1481952015.7,286046999.2
1481952035.7,286047002.8
1481952055.6,286047001.0
1481952075.5,286047002.8
1481952095.5,286046998.6
1481952115.4,286046998.6
1481952135.3,286047000.3
1481952155.2,286046997.1
1481952175.2,286047002.1
1481952195.1,286047001.0
1481952215.0,286046999.4
1481952215.9,286046999.4
1481952235.9,286047000.7
1481952255.8,286046999.5
1481952275.7,286046997.2
1481952295.6,286047000.2
1481952315.6,286047000.5
1481952335.5,286047000.3
1481952355.4,286046998.5
1481952375.3,286047005.9
1481952395.3,286047000.4
1481952415.2,286047000.7
1481952435.1,286046995.7
1481952455.0,286047002.0
1481952456.0,286047002.0
1481952475.9,286047001.2
1481952495.8,286046996.7
1481952515.7,286047003.4
1481952535.7,286047001.4
1481952555.6,286047000.1
1481952575.5,286046996.9
1481952595.4,286046999.0
1481952615.4,286047002.8
1481952635.3,286046999.1
1481952655.2,286046998.5
1481952675.1,286047007.6
1481952695.1,286046997.1
1481952696.0,286046997.1
1481952715.0,286046999.9
1481952715.9,286046999.9
1481952735.8,286047002.3
1481952755.8,286046999.4
1481952775.7,286046998.2
1481952795.6,286047000.3
1481952815.6,286047000.9
1481952835.5,286046998.6
1481952855.4,286047000.6
1481952875.3,286046999.4
1481952895.3,286047002.6
1481952915.2,286046997.1
1481952935.1,286046999.9
1481952955.0,286047004.3
1481952956.0,286047004.3
1481952975.9,286046996.3
1481952995.8,286047000.7
1481953015.7,286046999.1
1481953035.7,286047000.9
1481953055.6,286047001.1
1481953075.5,286046997.1
1481953095.4,286046999.1
1481953115.4,286047000.6
1481953135.3,286047002.1
1481953155.2,286047002.8
1481953175.1,286046997.3
1481953195.1,286046998.8
1481953196.0,286046998.8
1481953215.0,286047001.6
1481953215.9,286047001.6
1481953235.8,286046997.2
1481953255.8,286047002.4
1481953275.7,286046999.9
1481953295.6,286046998.7
1481953315.6,286047000.0
1481953335.5,286046999.9
1481953355.4,286047002.6
1481953375.3,286046998.1
1481953395.3,286047000.1
1481953415.2,286047000.8
1481953435.1,286047001.2
1481953455.0,286046999.5
1481953456.0,286046999.5
1481953475.9,286046999.5
1481953495.8,286047000.1
1481953515.7,286046999.4
1481953535.7,286046999.0
1481953555.6,286047000.0
1481953575.5,286046998.3
1481953595.4,286047002.2
1481953615.4,286046998.9
1481953635.3,286047004.2
1481953655.2,286046995.5
1481953675.1,286047002.5
1481953695.1,286047000.9
1481953715.0,286046998.9
1481953715.9,286046998.9
1481953735.8,286047002.1
1481953755.8,286046998.4
1481953775.7,286046998.7
1481953795.6,286047002.2
1481953815.6,286047001.0
1481953835.5,286046999.2
1481953855.4,286046996.6
1481953875.3,286047001.7
1481953895.3,286047000.4
1481953915.2,286046999.4
1481953935.1,286047002.7
1481953955.0,286046997.3
1481953956.0,286046997.3
1481953975.9,286047003.2
1481953995.8,286047001.1
1481954015.7,286046999.8
1481954035.7,286046999.9
1481954055.6,286046999.8
1481954075.5,286047000.5
1481954095.4,286047002.5
1481954115.4,286046996.6
1481954135.3,286047001.4
1481954155.2,286047002.5
1481954175.1,286046998.4
1481954195.1,286046998.4
1481954196.0,286046998.4
1481954215.0,286047004.1
1481954215.9,286047004.1
1481954235.9,286046994.1
1481954255.8,286046999.7
1481954275.7,286047002.5
1481954295.6,286046997.4
1481954315.6,286047000.9
1481954335.5,286046998.7
1481954355.4,286047004.4
1481954375.3,286046996.6
1481954395.3,286047001.4
