#timestamp,LO_Frequency 
1481958015.8,286047002.8
1481958035.8,286047000.3
1481958055.7,286046999.7
1481958075.6,286046996.6
1481958095.5,286047001.9
1481958115.5,286047002.8
1481958135.4,286046994.9
1481958155.3,286046999.7
1481958175.2,286047001.6
1481958195.2,286047000.7
1481958215.1,286046998.1
1481958235.0,286047000.3
1481958235.9,286047000.3
1481958255.9,286046999.3
1481958275.8,286047000.4
1481958295.7,286047001.3
1481958315.6,286046998.4
1481958335.6,286047002.7
1481958355.5,286046999.3
1481958375.4,286046996.8
1481958395.4,286047001.3
1481958415.3,286047005.6
1481958435.2,286046995.0
1481958455.1,286047003.0
1481958475.1,286047004.2
1481958476.0,286047004.2
1481958495.0,286046990.2
1481958495.9,286046990.2
1481958515.9,286047009.7
1481958535.8,286047001.2
1481958555.7,286046998.1
1481958575.6,286047000.1
1481958595.5,286046998.3
1481958615.5,286046999.7
1481958635.4,286046999.7
1481958655.3,286047001.7
1481958675.3,286047001.9
1481958695.2,286047002.1
1481958715.1,286046996.7
1481958735.0,286046999.9
1481958736.0,286046999.9
1481958755.9,286047000.2
1481958775.8,286047000.3
1481958795.7,286046998.5
1481958815.7,286047002.0
1481958835.6,286046999.9
1481958855.5,286047002.7
1481958875.4,286046994.9
1481958895.4,286047001.4
1481958915.3,286047002.6
1481958935.2,286046999.4
1481958955.2,286047000.3
1481958975.1,286047000.4
1481958995.0,286046998.1
1481958995.9,286046998.1
1481959015.9,286047005.2
1481959035.8,286046997.7
1481959055.7,286046999.5
1481959075.6,286046998.5
1481959095.6,286046998.9
1481959115.5,286047000.9
1481959135.4,286047000.6
1481959155.3,286047002.4
1481959175.3,286047001.2
1481959195.2,286046994.9
1481959215.1,286047007.1
1481959235.0,286046998.3
1481959236.0,286046998.3
1481959255.9,286047002.7
1481959275.8,286046998.2
1481959295.7,286047003.8
1481959315.7,286046996.8
1481959335.6,286046998.3
1481959355.5,286047001.8
1481959375.5,286046999.8
1481959395.4,286047000.1
1481959415.3,286047002.8
1481959435.2,286047000.7
1481959455.2,286046995.0
1481959475.1,286047002.8
1481959495.0,286047001.2
1481959495.9,286047001.2
1481959515.9,286046993.8
1481959535.8,286047002.8
1481959555.7,286046997.4
1481959575.6,286047000.9
1481959595.6,286047000.7
1481959615.5,286047000.7
1481959635.4,286046997.8
1481959655.3,286047000.5
1481959675.3,286046998.1
1481959695.2,286047001.5
1481959715.1,286047000.9
1481959735.0,286046996.6
1481959736.0,286046996.6
1481959755.9,286047006.7
1481959775.8,286047004.4
1481959795.7,286046997.1
1481959815.7,286046996.6
1481959835.6,286047005.5
1481959855.5,286046998.9
1481959875.4,286047002.6
1481959895.4,286046998.7
1481959915.3,286047000.3
1481959935.2,286046996.5
1481959955.2,286047000.9
1481959975.1,286047002.8
1481959995.0,286046997.3
1481959995.9,286046997.3
1481960015.9,286047003.0
1481960035.8,286047000.6
1481960055.7,286047002.5
1481960075.6,286046997.3
1481960095.6,286047000.5
1481960115.5,286046999.3
1481960135.4,286047002.4
1481960155.4,286046999.0
1481960175.3,286047000.9
1481960195.2,286046999.4
1481960215.1,286046995.4
1481960235.1,286046999.9
1481960255.7,286047000.6
1481960275.7,286046998.1
1481960295.6,286047002.5
1481960315.5,286046998.1
1481960335.5,286047001.6
1481960355.4,286046998.5
1481960375.3,286047002.5
1481960395.3,286046998.7
1481960415.2,286047000.1
1481960435.1,286047000.6
1481960455.0,286046998.1
1481960456.0,286046998.1
1481960475.9,286047003.9
1481960495.8,286046998.6
1481960515.7,286047001.2
1481960535.7,286046998.4
1481960555.6,286047004.4
1481960575.5,286046996.8
1481960595.4,286047000.5
1481960615.4,286046998.5
1481960635.3,286047002.1
1481960655.2,286047000.6
1481960675.1,286046999.6
1481960695.1,286046996.1
1481960696.0,286046996.1
1481960715.0,286047004.3
1481960715.9,286047004.3
1481960735.8,286046995.6
1481960755.8,286047001.2
1481960775.7,286047001.1
1481960795.6,286047004.1
1481960815.5,286046997.6
1481960835.5,286046997.0
1481960855.4,286047005.9
1481960875.3,286046995.2
1481960895.3,286047001.1
1481960915.2,286047000.7
1481960935.1,286047001.7
1481960955.1,286046996.9
1481960956.0,286046996.9
1481960975.9,286047001.9
1481960995.8,286047002.5
1481961015.8,286046998.2
1481961035.7,286047000.3
1481961055.6,286047002.7
1481961075.5,286046996.5
1481961095.5,286046999.8
1481961115.4,286047004.1
1481961135.3,286046999.5
1481961155.2,286046999.1
1481961175.2,286046998.5
1481961195.1,286047002.3
1481961215.0,286046998.9
1481961215.9,286046998.9
1481961235.9,286047002.5
1481961255.8,286047001.0
1481961275.7,286047002.3
1481961295.7,286046999.0
1481961315.6,286046998.8
1481961335.5,286047000.8
1481961355.4,286047001.1
1481961375.4,286046995.0
1481961395.3,286047002.3
1481961415.2,286046998.4
1481961435.1,286046998.2
1481961455.1,286046998.3
1481961456.0,286046998.3
1481961475.9,286047003.6
1481961495.8,286047000.4
1481961515.8,286047000.6
1481961535.7,286047002.7
1481961555.6,286046995.2
1481961575.5,286047002.5
1481961595.5,286046998.2
