#timestamp,LO_Frequency 
1482012015.8,286047004.0
1482012035.7,286047002.3
1482012055.7,286046999.1
1482012075.6,286046998.4
1482012095.5,286046998.2
1482012115.4,286047002.1
1482012135.4,286047001.2
1482012155.3,286046996.6
1482012175.2,286047000.8
1482012195.1,286046999.9
1482012215.1,286047001.1
1482012216.0,286047001.1
1482012235.0,286046997.5
1482012235.9,286046997.5
1482012255.8,286047001.8
1482012275.8,286047000.0
1482012295.7,286047000.9
1482012315.6,286047000.0
1482012335.5,286047002.8
1482012355.5,286046995.6
1482012375.4,286047002.0
1482012395.3,286046998.2
1482012415.2,286047002.7
1482012435.2,286047000.3
1482012455.1,286047001.9
1482012475.0,286047000.0
1482012475.9,286047000.0
1482012495.9,286046996.7
1482012515.8,286047000.7
1482012535.7,286046998.3
1482012555.6,286046999.4
1482012575.6,286046998.3
1482012595.5,286047001.0
1482012615.4,286047003.1
1482012635.3,286047001.0
1482012655.3,286046999.0
1482012675.2,286047001.0
1482012695.1,286046999.3
1482012715.1,286047004.0
1482012716.0,286047004.0
1482012735.9,286046994.6
1482012755.8,286046997.6
1482012775.7,286047001.0
1482012795.7,286047002.8
1482012815.6,286046996.7
1482012835.5,286046998.7
1482012855.5,286046998.1
1482012875.4,286047003.3
1482012895.3,286046998.4
1482012915.2,286047002.8
1482012935.2,286047001.2
1482012955.1,286046996.7
1482012956.0,286046996.7
1482012975.0,286047003.0
1482012975.9,286047003.0
1482012995.9,286047000.4
1482013015.8,286046999.7
1482013035.7,286047000.3
1482013055.6,286047002.4
1482013075.6,286047000.6
1482013095.5,286047000.1
1482013115.4,286046997.3
1482013135.4,286046999.4
1482013155.3,286046998.3
1482013175.2,286046999.3
1482013195.1,286046996.9
1482013215.1,286047005.0
1482013216.0,286047005.0
1482013235.9,286046992.4
1482013255.8,286046999.8
1482013275.7,286047005.5
1482013295.7,286046999.9
1482013315.6,286047000.6
1482013335.5,286047001.0
1482013355.4,286046997.0
1482013375.4,286047000.8
1482013395.3,286046996.7
1482013415.2,286047002.5
1482013435.1,286046999.1
1482013455.1,286046996.5
1482013456.0,286046996.5
1482013475.0,286047004.1
1482013475.9,286047004.1
1482013495.9,286046994.1
1482013515.8,286047000.0
1482013535.7,286047001.7
1482013555.6,286047000.5
1482013575.6,286047001.1
1482013595.5,286046996.5
1482013615.4,286047001.3
1482013635.3,286046999.9
1482013655.3,286047000.7
1482013675.2,286046999.5
1482013695.1,286046998.8
1482013715.0,286046999.0
1482013716.0,286046999.0
1482013735.9,286047002.6
1482013755.8,286047000.0
1482013775.7,286047001.6
1482013795.7,286047002.7
1482013815.6,286046999.3
1482013835.5,286047002.8
1482013855.4,286046999.2
1482013875.4,286046998.3
1482013895.3,286047001.2
1482013915.2,286046998.3
1482013935.1,286047001.4
1482013955.1,286046998.3
1482013956.0,286046998.3
1482013975.0,286047001.7
1482013975.9,286047001.7
1482013995.9,286046998.4
1482014015.8,286046999.4
1482014035.7,286047002.3
1482014055.6,286046997.0
1482014075.6,286047001.7
1482014095.5,286047001.5
1482014115.4,286046998.5
1482014135.3,286046998.5
1482014155.3,286047000.9
1482014175.2,286047001.1
1482014195.1,286046999.6
1482014215.0,286047000.1
1482014215.9,286047000.1
1482014235.9,286047000.3
1482014255.8,286047002.5
1482014275.7,286046999.3
1482014295.6,286046996.7
1482014315.6,286046999.7
1482014335.5,286047000.2
1482014355.4,286047001.3
1482014375.3,286047002.1
1482014395.3,286046999.3
1482014415.2,286046996.5
1482014435.1,286047002.3
1482014455.0,286046997.9
1482014456.0,286046997.9
1482014475.9,286047001.5
1482014495.8,286047000.0
1482014515.7,286047000.4
1482014535.7,286046998.3
1482014555.6,286047002.0
1482014575.5,286047000.2
1482014595.5,286047000.2
1482014615.4,286047002.9
1482014635.3,286047002.6
1482014655.2,286046999.1
1482014675.2,286046998.7
1482014695.1,286046998.4
1482014696.0,286046998.4
1482014715.0,286046999.8
1482014715.9,286046999.8
1482014735.9,286047002.4
1482014755.8,286046998.6
1482014775.7,286046999.2
1482014795.6,286047001.0
1482014815.6,286047001.4
1482014835.5,286047002.6
1482014855.4,286046997.5
1482014875.4,286047000.2
1482014895.3,286047001.5
1482014915.2,286047004.1
1482014935.1,286046995.6
1482014955.0,286047000.4
1482014956.0,286047000.4
1482014975.9,286047004.4
1482014995.8,286046994.2
1482015015.7,286046999.5
1482015035.7,286047004.3
1482015055.6,286046999.3
1482015075.5,286046999.5
1482015095.4,286046996.8
1482015115.3,286046999.9
1482015135.2,286047000.6
1482015155.2,286046998.2
1482015175.1,286047002.3
1482015195.0,286047004.2
1482015195.9,286047004.2
1482015215.9,286046996.3
1482015235.8,286046998.9
1482015255.7,286046997.3
1482015275.6,286046998.3
1482015295.6,286047002.5
1482015315.5,286046999.1
1482015335.4,286046998.3
1482015355.4,286046998.1
1482015375.3,286047001.4
1482015395.2,286047002.6
1482015415.1,286046998.9
1482015435.1,286047000.9
1482015436.0,286047000.9
1482015455.9,286047002.2
1482015475.8,286046998.9
1482015495.7,286046999.1
1482015515.7,286046998.3
1482015535.6,286047002.1
1482015555.5,286047000.7
1482015575.5,286046996.9
1482015595.4,286046999.0
