# file name; noise; peak f.; mag.; duration
20161217090048072_SVAKOV-R8_snap.fits;2.59708;26547.4;1.62955;0
20161217090240371_SVAKOV-R8_met.fits;1.96725;26538.6;5.76789;0.341333
20161217090148147_SVAKOV-R8_snap.fits;2.40466;26488.8;2.71521;0
20161217090248222_SVAKOV-R8_snap.fits;2.66078;26453.6;2.75014;0
20161217090432158_SVAKOV-R8_met.fits;3.12537;26485.8;8.11365;0.341333
20161217090434376_SVAKOV-R8_met.fits;2.18212;26522.5;4.68411;0.170667
20161217090348296_SVAKOV-R8_snap.fits;2.33735;26522.5;1.69557;0
20161217090513630_SVAKOV-R8_met.fits;2.63961;26487.3;6.04808;0.341333
20161217090532403_SVAKOV-R8_met.fits;2.41458;26491.7;5.84601;0.170667
20161217090541448_SVAKOV-R8_met.fits;2.59915;26488.8;5.29269;0.170667
20161217090448371_SVAKOV-R8_snap.fits;2.49506;26540;2.06715;0
20161217090553566_SVAKOV-R8_met.fits;2.47301;26513.7;423.961;1.36533
20161217090631966_SVAKOV-R8_met.fits;2.48518;26529.8;7.46515;0.170667
20161217090548446_SVAKOV-R8_snap.fits;2.41543;26540;2.69427;0
20161217090648520_SVAKOV-R8_snap.fits;2.22716;26523.9;1.79177;0
20161217090756446_SVAKOV-R8_met.fits;3.44737;26503.4;9.15196;0.170667
20161217090810782_SVAKOV-R8_met.fits;2.80461;26500.5;5.67066;0.341333
20161217090818291_SVAKOV-R8_met.fits;2.25111;26509.3;4.57091;0.341333
20161217090748595_SVAKOV-R8_snap.fits;2.88043;26493.2;2.99411;0
20161217090900104_SVAKOV-R8_met.fits;2.89945;26491.7;8.56508;0.170667
20161217090848670_SVAKOV-R8_snap.fits;2.88716;26490.2;2.15252;0
20161217090956254_SVAKOV-R8_met.fits;2.92857;26531.2;7.08445;0.341333
20161217091010760_SVAKOV-R8_met.fits;3.02675;26504.9;15.866;0.170667
20161217090948744_SVAKOV-R8_snap.fits;2.83785;26515.1;2.19242;0
20161217091126878_SVAKOV-R8_met.fits;2.61478;26481.4;31.7568;0.341333
20161217091048819_SVAKOV-R8_snap.fits;2.27989;26503.4;2.00987;0
20161217091143432_SVAKOV-R8_met.fits;2.91897;26528.3;15.8415;0.341333
20161217091148894_SVAKOV-R8_snap.fits;2.39636;26477.1;1.76083;0
20161217091329416_SVAKOV-R8_met.fits;2.39696;26497.6;6.45843;0.170667
20161217091248968_SVAKOV-R8_snap.fits;3.26557;26506.3;2.62398;0
20161217091425566_SVAKOV-R8_met.fits;2.9951;26522.5;8.40754;1.19467
20161217091349043_SVAKOV-R8_snap.fits;2.69694;26496.1;3.03969;0
20161217091501918_SVAKOV-R8_met.fits;2.79095;26500.5;8.52951;0.341333
20161217091525128_SVAKOV-R8_met.fits;3.14784;26494.6;6.72369;0.170667
20161217091449118_SVAKOV-R8_snap.fits;2.32804;26518.1;2.15369;0
20161217091556190_SVAKOV-R8_met.fits;2.6608;26463.9;8.13717;0.170667
20161217091549192_SVAKOV-R8_snap.fits;2.93873;26528.3;1.88018;0
20161217091701384_SVAKOV-R8_met.fits;2.46905;26512.2;8.78457;0.512
20161217091649267_SVAKOV-R8_snap.fits;2.21766;26465.3;1.8923;0
20161217091808627_SVAKOV-R8_met.fits;2.29804;26491.7;5.30709;0.170667
20161217091825011_SVAKOV-R8_met.fits;2.59306;26496.1;5.29795;0.170667
20161217091749342_SVAKOV-R8_snap.fits;3.09233;26474.1;2.91545;0
20161217091846686_SVAKOV-R8_met.fits;2.08518;26512.2;5.48338;0.341333
20161217091857267_SVAKOV-R8_met.fits;2.16444;26496.1;11.0824;0.341333
20161217091901192_SVAKOV-R8_met.fits;2.08106;26510.7;11.0419;0.512
20161217091849416_SVAKOV-R8_snap.fits;2.3634;26500.5;2.44155;0
20161217092022430_SVAKOV-R8_met.fits;2.28469;26500.5;7.84733;0.170667
20161217091949491_SVAKOV-R8_snap.fits;2.71351;26531.2;2.48935;0
20161217092049566_SVAKOV-R8_snap.fits;2.72477;26482.9;2.44461;0
20161217092219166_SVAKOV-R8_met.fits;2.0199;26523.9;16.9257;0.341333
20161217092149640_SVAKOV-R8_snap.fits;2.27408;26547.4;1.99311;0
20161217092249715_SVAKOV-R8_snap.fits;2.53651;26528.3;2.4481;0
20161217092437064_SVAKOV-R8_met.fits;2.25464;26528.3;10.479;0.853333
20161217092349790_SVAKOV-R8_snap.fits;1.88021;26502;2.0751;0
20161217092449864_SVAKOV-R8_snap.fits;2.40237;26547.4;2.15294;0
20161217092604787_SVAKOV-R8_met.fits;1.95839;26459.5;6.67878;0.341333
20161217092549939_SVAKOV-R8_snap.fits;2.38353;26460.9;2.20086;0
20161217092705032_SVAKOV-R8_met.fits;2.00132;26503.4;7.25531;0.170667
20161217092713907_SVAKOV-R8_met.fits;2.04299;26493.2;4.82624;0.170667
20161217092727390_SVAKOV-R8_met.fits;2.50638;26512.2;5.64625;0.341333
20161217092650014_SVAKOV-R8_snap.fits;2.83719;26472.7;2.3812;0
20161217092756574_SVAKOV-R8_met.fits;2.0948;26499;5.96314;0.512
20161217092837875_SVAKOV-R8_met.fits;2.55721;26509.3;16.7417;0.170667
20161217092750088_SVAKOV-R8_snap.fits;2.29693;26488.8;2.35578;0
20161217092911326_SVAKOV-R8_met.fits;2.04349;26478.5;6.58077;0.341333
20161217092917470_SVAKOV-R8_met.fits;2.37261;26541.5;5.19256;0.170667
20161217092930099_SVAKOV-R8_met.fits;1.93525;26499;5.34733;0.170667
20161217092939486_SVAKOV-R8_met.fits;2.31878;26504.9;6.30352;0.341333
20161217092850163_SVAKOV-R8_snap.fits;2.48155;26463.9;1.74814;0
20161217092945800_SVAKOV-R8_met.fits;2.28457;26500.5;13.7895;0.341333
20161217093014643_SVAKOV-R8_met.fits;2.94713;26502;7.82745;0.170667
20161217092950238_SVAKOV-R8_snap.fits;2.13661;26449.2;2.85046;0
20161217093113011_SVAKOV-R8_met.fits;1.91452;26494.6;4.93572;0.170667
20161217093116595_SVAKOV-R8_met.fits;2.36005;26482.9;5.53693;0.170667
20161217093121374_SVAKOV-R8_met.fits;2.18519;26547.4;7.67007;2.90133
20161217093131784_SVAKOV-R8_met.fits;2.0943;26504.9;4.31045;0.170667
20161217093050312_SVAKOV-R8_snap.fits;2.40135;26453.6;1.7096;0
20161217093153118_SVAKOV-R8_met.fits;1.88227;26516.6;18.1592;0.512
20161217093206600_SVAKOV-R8_met.fits;2.11393;26497.6;4.57226;0.170667
20161217093226910_SVAKOV-R8_met.fits;2.058;26519.5;5.27765;0.341333
20161217093150387_SVAKOV-R8_snap.fits;2.21721;26491.7;2.0814;0
20161217093320840_SVAKOV-R8_met.fits;2.25877;26491.7;5.00158;0.341333
20161217093342515_SVAKOV-R8_met.fits;2.1458;26477.1;7.70898;0.341333
20161217093250462_SVAKOV-R8_snap.fits;4.63245;26497.6;3.79493;0
20161217093357192_SVAKOV-R8_met.fits;2.78619;26490.2;6.30346;0.341333
20161217093420915_SVAKOV-R8_met.fits;2.98683;26500.5;8.40427;0.170667
20161217093441566_SVAKOV-R8_met.fits;2.45054;26500.5;7.5431;0.512
20161217093350536_SVAKOV-R8_snap.fits;2.52476;26507.8;1.98813;0
20161217093526622_SVAKOV-R8_met.fits;2.08632;26512.2;5.71063;0.170667
20161217093450611_SVAKOV-R8_snap.fits;2.1209;26475.6;2.29675;0
20161217093550686_SVAKOV-R8_snap.fits;2.33601;26466.8;3.03704;0
20161217093650760_SVAKOV-R8_snap.fits;2.57745;26512.2;2.31856;0
20161217093750835_SVAKOV-R8_snap.fits;2.61763;26474.1;2.86652;0
20161217093939891_SVAKOV-R8_met.fits;2.2813;26499;7.07675;0.341333
20161217093850910_SVAKOV-R8_snap.fits;2.22676;26512.2;2.86113;0
20161217094021534_SVAKOV-R8_met.fits;2.918;26503.4;6.22072;0.170667
20161217094025971_SVAKOV-R8_met.fits;3.27441;26493.2;27.0445;0.512
20161217093950984_SVAKOV-R8_snap.fits;2.72587;26493.2;1.86222;0
20161217094135774_SVAKOV-R8_met.fits;1.92899;26523.9;4.35186;0.170667
20161217094051059_SVAKOV-R8_snap.fits;3.13617;26537.1;2.75785;0
20161217094237043_SVAKOV-R8_met.fits;3.22945;26482.9;8.47028;0.341333
20161217094151134_SVAKOV-R8_snap.fits;3.09611;26465.3;2.37059;0
20161217094259912_SVAKOV-R8_met.fits;3.06047;26504.9;8.30052;0.170667
20161217094319539_SVAKOV-R8_met.fits;2.51871;26540;5.87552;0.170667
20161217094323806_SVAKOV-R8_met.fits;2.09295;26494.6;4.77315;0.170667
20161217094251208_SVAKOV-R8_snap.fits;2.85987;26518.1;2.25236;0
20161217094351283_SVAKOV-R8_snap.fits;2.4528;26475.6;2.18432;0
20161217094451358_SVAKOV-R8_snap.fits;2.64526;26504.9;1.87908;0
20161217094551432_SVAKOV-R8_snap.fits;2.16011;26537.1;2.146;0
20161217094653214_SVAKOV-R8_met.fits;2.11098;26500.5;8.49774;0.170667
20161217094651507_SVAKOV-R8_snap.fits;2.97137;26478.5;2.47883;0
20161217094823838_SVAKOV-R8_met.fits;1.97082;26494.6;5.26848;0.170667
20161217094826739_SVAKOV-R8_met.fits;2.22746;26482.9;6.01636;0.170667
20161217094751582_SVAKOV-R8_snap.fits;2.87093;26484.4;2.38444;0
20161217094851656_SVAKOV-R8_snap.fits;2.20289;26525.4;2.33889;0
20161217094957022_SVAKOV-R8_met.fits;3.33722;26515.1;11.4048;0.170667
20161217095036787_SVAKOV-R8_met.fits;2.2372;26496.1;5.74256;0.170667
20161217094951731_SVAKOV-R8_snap.fits;2.91804;26522.5;3.20061;0
20161217095115358_SVAKOV-R8_met.fits;2.62034;26504.9;13.1609;0.341333
20161217095131400_SVAKOV-R8_met.fits;2.34555;26500.5;4.95965;0.170667
20161217095051806_SVAKOV-R8_snap.fits;2.25465;26475.6;2.04369;0
20161217095214920_SVAKOV-R8_met.fits;2.09281;26500.5;4.40538;0.170667
20161217095151880_SVAKOV-R8_snap.fits;2.71681;26496.1;2.74757;0
20161217095251955_SVAKOV-R8_snap.fits;3.61673;26503.4;2.60314;0
20161217095425480_SVAKOV-R8_met.fits;2.46118;26496.1;38.931;0.512
20161217095352030_SVAKOV-R8_snap.fits;2.25021;26534.2;1.62523;0
20161217095452104_SVAKOV-R8_snap.fits;2.90607;26449.2;2.17292;0
20161217095620680_SVAKOV-R8_met.fits;1.92229;26499;8.09983;0.341333
20161217095552179_SVAKOV-R8_snap.fits;3.00543;26477.1;2.45477;0
20161217095652254_SVAKOV-R8_snap.fits;2.00763;26449.2;2.65813;0
20161217095837043_SVAKOV-R8_met.fits;2.38907;26506.3;7.28242;0.170667
20161217095752328_SVAKOV-R8_snap.fits;2.46816;26460.9;1.49899;0
20161217095852403_SVAKOV-R8_snap.fits;2.32097;26502;2.10852;0
20161217095946334_SVAKOV-R8_met.fits;1.99555;26500.5;9.23206;0.341333
20161217095951112_SVAKOV-R8_met.fits;2.08587;26485.8;8.6897;0.170667
20161217095952478_SVAKOV-R8_snap.fits;2.48205;26510.7;2.5508;0
