#timestamp,LO_Frequency 
1481990415.5,286046999.7
1481990435.4,286046998.3
1481990455.3,286046999.9
1481990475.3,286047001.0
1481990495.2,286047001.0
1481990515.1,286047000.9
1481990535.1,286046997.9
1481990536.0,286046997.9
1481990555.9,286047000.9
1481990575.8,286047000.0
1481990595.7,286047002.1
1481990615.7,286047000.3
1481990635.6,286046998.7
1481990655.5,286047000.1
1481990675.4,286047002.5
1481990695.4,286046998.1
1481990715.3,286047002.0
1481990735.2,286046999.9
1481990755.1,286046999.4
1481990775.1,286047001.1
1481990776.0,286047001.1
1481990795.0,286046999.6
1481990795.9,286046999.6
1481990815.8,286047001.0
1481990835.8,286047000.8
1481990855.7,286046998.8
1481990875.6,286047000.5
1481990895.5,286047000.3
1481990915.5,286046997.0
1481990935.4,286046998.2
1481990955.3,286047001.5
1481990975.2,286046999.3
1481990995.2,286046999.7
1481991015.1,286047000.5
1481991035.0,286047004.3
1481991035.9,286047004.3
1481991055.9,286046993.0
1481991075.8,286047000.5
1481991095.7,286046998.3
1481991115.6,286047000.1
1481991135.6,286046999.7
1481991155.5,286047005.4
1481991175.4,286046998.1
1481991195.4,286046998.4
1481991215.3,286047000.1
1481991235.2,286047000.6
1481991255.1,286046997.2
1481991275.1,286047000.6
1481991276.0,286047000.6
1481991295.9,286046997.0
1481991315.8,286047001.7
1481991335.7,286047004.4
1481991355.7,286046999.3
1481991375.6,286047004.4
1481991395.5,286046997.6
1481991415.4,286046999.4
1481991435.4,286046999.4
1481991455.3,286047001.2
1481991475.2,286046997.6
1481991495.2,286047000.5
1481991515.1,286046998.6
1481991535.0,286047001.5
1481991535.9,286047001.5
1481991555.9,286047000.1
1481991575.8,286046998.9
1481991595.7,286047000.3
1481991615.6,286046996.8
1481991635.6,286046999.9
1481991655.5,286047002.8
1481991675.4,286046998.0
1481991695.3,286047004.4
1481991715.3,286046998.2
1481991735.2,286046998.5
1481991755.1,286047000.8
1481991775.0,286047000.6
1481991776.0,286047000.6
1481991795.9,286047001.0
1481991815.8,286046997.2
1481991835.7,286047000.8
1481991855.7,286046998.3
1481991875.6,286047000.1
1481991895.5,286047001.7
1481991915.4,286047001.1
1481991935.4,286046995.3
1481991955.3,286047001.8
1481991975.2,286047000.9
1481991995.1,286047000.7
1481992015.1,286046997.2
1481992016.0,286046997.2
1481992035.0,286047003.3
1481992035.9,286047003.3
1481992055.8,286046996.4
1481992075.8,286046998.8
1481992095.7,286047000.5
1481992115.6,286047000.5
1481992135.5,286046999.2
1481992155.5,286046996.9
1481992175.4,286047001.9
1481992195.3,286046998.7
1481992215.3,286046998.9
1481992235.2,286046996.9
1481992255.1,286047000.2
1481992275.0,286047001.4
1481992275.9,286047001.4
1481992295.9,286047001.2
1481992315.8,286046999.0
1481992335.7,286046998.8
1481992355.6,286046999.9
1481992375.6,286047001.9
1481992395.5,286046998.7
1481992415.4,286047000.0
1481992435.4,286046996.8
1481992455.3,286047000.8
1481992475.2,286046999.0
1481992495.1,286046998.7
1481992515.1,286047000.0
1481992516.0,286047000.0
1481992535.9,286047000.1
1481992555.8,286047002.2
1481992575.7,286046998.6
1481992595.7,286047001.0
1481992615.6,286046999.3
1481992635.5,286046999.5
1481992655.5,286046998.1
1481992675.4,286047001.0
1481992695.3,286046998.8
1481992715.2,286047000.4
1481992735.2,286047000.2
1481992755.1,286047000.0
1481992756.0,286047000.0
1481992775.0,286047001.2
1481992775.9,286047001.2
1481992795.9,286046993.9
1481992815.8,286047001.8
1481992835.7,286047002.4
1481992855.6,286046998.7
1481992875.6,286046998.9
1481992895.5,286046998.4
1481992915.4,286047004.4
1481992935.3,286046998.9
1481992955.3,286046998.2
1481992975.2,286047000.2
1481992995.1,286047000.3
1481993015.0,286047000.4
1481993016.0,286047000.4
1481993035.9,286046998.4
1481993055.8,286046999.1
1481993075.7,286047000.4
1481993095.7,286047002.0
1481993115.6,286046998.1
1481993135.5,286047001.1
1481993155.4,286047000.5
1481993175.4,286046998.7
1481993195.3,286046999.1
1481993215.2,286046996.9
1481993235.1,286047002.5
1481993255.1,286046999.7
1481993256.0,286046999.7
1481993275.0,286047000.1
1481993275.9,286047000.1
1481993295.8,286047001.9
1481993315.8,286046998.4
1481993335.7,286046998.4
1481993355.6,286047000.2
1481993375.6,286047002.1
1481993395.5,286047000.8
1481993415.4,286047000.8
1481993435.3,286046999.4
1481993455.3,286046997.8
1481993475.2,286047001.0
1481993495.1,286046998.4
1481993515.0,286047000.1
1481993516.0,286047000.1
1481993535.9,286047001.6
1481993555.8,286047001.2
1481993575.7,286047000.9
1481993595.7,286046997.6
1481993615.6,29410631.7
1481993635.5,9999992.5
1481993655.4,286046979.0
1481993675.4,286046999.7
1481993695.3,286047000.3
1481993715.2,286047000.6
1481993735.1,286047001.1
1481993755.2,286047000.3
1481993775.1,286046999.7
1481993795.1,286047001.0
1481993796.0,286047001.0
1481993815.0,286046997.3
1481993815.9,286046997.3
1481993835.8,286047003.9
1481993855.8,286046997.2
1481993875.7,286046999.4
1481993895.6,286046998.2
1481993915.6,286047000.7
1481993935.5,286046996.5
1481993955.4,286047002.1
1481993975.3,286047003.6
1481993995.3,286046998.5
