#timestamp,LO_Frequency 
1481965215.6,286046999.3
1481965235.5,286046998.1
1481965255.4,286046998.1
1481965275.4,286047000.1
1481965295.3,286047002.7
1481965315.2,286046999.5
1481965335.1,286046998.9
1481965355.1,286047002.8
1481965356.0,286047002.8
1481965375.0,286046994.2
1481965375.9,286046994.2
1481965395.8,286047005.6
1481965415.8,286046997.8
1481965435.7,286047000.4
1481965455.6,286047001.5
1481965475.6,286047000.0
1481965495.5,286046998.8
1481965515.4,286047000.4
1481965535.3,286047001.1
1481965555.3,286047000.7
1481965575.2,286047001.2
1481965595.1,286046996.5
1481965615.0,286047002.6
1481965616.0,286047002.6
1481965635.9,286046995.4
1481965655.8,286047001.9
1481965675.7,286046998.4
1481965695.7,286047000.2
1481965715.6,286047000.8
1481965735.4,286047000.5
1481965755.3,286047001.1
1481965775.2,286046996.6
1481965795.2,286047002.5
1481965815.1,286046998.4
1481965835.0,286047001.8
1481965835.9,286047001.8
1481965855.9,286047001.2
1481965875.8,286047002.7
1481965895.7,286046998.8
1481965915.6,286046997.1
1481965935.6,286047003.1
1481965955.5,286046998.5
1481965975.4,286047002.4
1481965995.3,286046996.9
1481966015.3,286047001.9
1481966035.2,286047000.7
1481966055.1,286046998.5
1481966075.1,286047002.7
1481966076.0,286047002.7
1481966095.9,286046995.3
1481966115.8,286047004.4
1481966135.7,286046999.1
1481966155.7,286047003.3
1481966175.6,286046999.8
1481966195.5,286046996.9
1481966215.4,286047002.1
1481966235.4,286046999.2
1481966255.3,286046994.9
1481966275.2,286047003.4
1481966295.1,286046998.6
1481966315.1,286047004.2
1481966316.0,286047004.2
1481966335.0,286046993.8
1481966335.9,286046993.8
1481966355.9,286047010.3
1481966375.8,286047001.2
1481966395.7,286046995.0
1481966415.6,286046999.8
1481966435.6,286047004.1
1481966455.5,286047001.1
1481966475.4,286046999.1
1481966495.3,286047000.4
1481966515.3,286046999.8
1481966535.2,286047000.3
1481966555.1,286046998.5
1481966575.0,286047002.7
1481966576.0,286047002.7
1481966595.9,286046993.8
1481966615.8,286047002.9
1481966635.7,286047003.9
1481966655.7,286046997.3
1481966675.6,286046998.3
1481966695.5,286047000.4
1481966715.4,286046998.3
1481966735.4,286047000.0
1481966755.3,286047002.1
1481966775.2,286046999.7
1481966795.1,286046999.7
1481966815.1,286047004.2
1481966816.0,286047004.2
1481966835.0,286046993.5
1481966835.9,286046993.5
1481966855.8,286047006.1
1481966875.8,286047001.5
1481966895.7,286046998.3
1481966915.6,286047002.6
1481966935.6,286046999.0
1481966955.5,286047000.7
1481966975.4,286046998.3
1481966995.3,286047002.6
1481967015.3,286047003.6
1481967035.2,286047000.1
1481967055.1,286046998.2
1481967075.0,286047000.3
1481967076.0,286047000.3
1481967095.9,286047000.8
1481967115.8,286046993.5
1481967135.7,286047003.0
1481967155.7,286047004.0
1481967175.6,286046996.6
1481967195.5,286046997.0
1481967215.4,286046999.8
1481967235.4,286047002.1
1481967255.3,286046998.2
1481967275.2,286047001.8
1481967295.1,286047000.7
1481967315.1,286047004.1
1481967316.0,286047004.1
1481967335.0,286046994.1
1481967335.9,286046994.1
1481967355.9,286047007.4
1481967375.8,286046999.4
1481967395.7,286046997.2
1481967415.6,286047002.5
1481967435.6,286047000.5
1481967455.5,286047001.9
1481967475.4,286047001.2
1481967495.4,286046997.6
1481967515.3,286046997.0
1481967535.2,286047004.0
1481967555.1,286046998.4
1481967575.1,286047000.9
1481967576.0,286047000.9
1481967595.9,286046998.8
1481967615.8,286047000.6
1481967635.8,286046999.1
1481967655.7,286046997.0
1481967675.6,286047001.5
1481967695.5,286047002.6
1481967715.5,286046997.1
1481967735.4,286047002.5
1481967755.3,286047002.7
1481967775.2,286046997.0
1481967795.2,286047000.6
1481967815.2,286046999.8
1481967835.1,286047000.0
1481967855.1,286047000.8
1481967856.0,286047000.8
1481967875.9,286046999.5
1481967895.8,286046997.5
1481967915.8,286046998.7
1481967935.7,286047001.0
1481967955.6,286047000.9
1481967975.5,286046998.4
1481967995.5,286047000.1
1481968015.4,286047002.3
1481968035.3,286046998.5
1481968055.2,286047000.8
1481968075.2,286047002.4
1481968095.1,286046996.6
1481968096.0,286046996.6
1481968115.0,286047005.8
1481968115.9,286047005.8
1481968135.9,286046991.7
1481968155.8,286047002.5
1481968175.7,286047002.5
1481968195.6,286046998.6
1481968215.6,286047000.8
1481968235.5,286046999.0
1481968255.4,286047000.6
1481968275.3,286046998.2
1481968295.3,286047000.7
1481968315.2,286046998.5
1481968335.1,286047001.0
1481968355.0,286046996.6
1481968356.0,286046996.6
1481968375.9,286047005.2
1481968395.8,286047001.0
1481968415.7,286047000.2
1481968435.7,286047003.2
1481968455.6,286047000.8
1481968475.5,286046999.2
1481968495.4,286046998.6
1481968515.4,286047001.2
1481968535.3,286046998.3
1481968555.2,286047002.6
1481968575.2,286046998.2
1481968595.1,286046998.3
1481968596.0,286046998.3
1481968615.0,286047001.7
1481968615.9,286047001.7
1481968635.9,286046999.6
1481968655.8,286046997.6
1481968675.7,286046999.6
1481968695.6,286046999.3
1481968715.6,286047000.1
1481968735.5,286047003.3
1481968755.4,286047000.6
1481968775.3,286046999.4
1481968795.3,286047000.8
