#timestamp,LO_Frequency 
1481976015.5,286047000.6
1481976035.5,286046998.6
1481976055.5,286046999.9
1481976075.4,286047002.3
1481976095.3,286047000.8
1481976115.2,286046999.6
1481976135.2,286046997.1
1481976155.1,286047002.6
1481976175.0,286046998.3
1481976176.0,286046998.3
1481976195.9,286047001.7
1481976215.8,286047000.2
1481976235.7,286047001.7
1481976255.6,286047002.6
1481976275.6,286046998.7
1481976295.5,286046998.3
1481976315.4,286046998.5
1481976335.4,286047002.8
1481976355.3,286047000.7
1481976375.2,286046996.5
1481976395.1,286047003.9
1481976415.1,286046998.1
1481976416.0,286046998.1
1481976435.0,286047002.3
1481976435.9,286047002.3
1481976455.8,286046997.4
1481976475.8,286047001.1
1481976495.7,286046997.1
1481976515.6,286047000.8
1481976535.6,286046996.7
1481976555.5,286047002.0
1481976575.4,286047001.9
1481976595.3,286047001.4
1481976615.3,286046996.5
1481976635.2,286047002.5
1481976655.1,286047002.7
1481976675.0,286046998.1
1481976676.0,286046998.1
1481976695.9,286047003.6
1481976715.8,286047002.4
1481976735.7,286046997.1
1481976755.7,286046998.3
1481976775.6,286047002.1
1481976795.5,286047002.1
1481976815.4,286046998.3
1481976835.4,286047000.7
1481976855.3,286046998.9
1481976875.2,286047002.7
1481976895.1,286046996.9
1481976915.1,286047000.7
1481976916.0,286047000.7
1481976935.0,286047000.7
1481976935.9,286047000.7
1481976955.8,286046998.2
1481976975.8,286047002.5
1481976995.7,286046997.9
1481977015.6,286046998.5
1481977035.5,286046999.8
1481977055.5,286047000.1
1481977075.4,286047003.9
1481977095.3,286046998.9
1481977115.2,286046999.9
1481977135.2,286046997.2
1481977155.1,286047002.1
1481977175.0,286047000.5
1481977175.9,286047000.5
1481977195.9,286046999.6
1481977215.8,286046998.7
1481977235.7,286046998.6
1481977255.6,286047000.4
1481977275.6,286047001.1
1481977295.5,286047000.8
1481977315.4,286046998.4
1481977335.3,286047001.5
1481977355.3,286047002.2
1481977375.2,286047000.6
1481977395.1,286046996.5
1481977415.0,286047000.3
1481977416.0,286047000.3
1481977435.9,286046998.3
1481977455.8,286047001.7
1481977475.7,286046998.7
1481977495.7,286047002.8
1481977515.6,286047001.0
1481977535.5,286047000.9
1481977555.5,286046998.1
1481977575.4,286046998.4
1481977595.3,286046999.9
1481977615.2,286047000.3
1481977635.2,286046998.5
1481977655.1,286046998.7
1481977656.0,286046998.7
1481977675.0,286047004.0
1481977675.9,286047004.0
1481977695.9,286046995.5
1481977715.8,286046999.3
1481977735.7,286047001.1
1481977755.6,286046996.9
1481977775.6,286047002.8
1481977795.5,286046998.0
1481977815.4,286046998.0
1481977835.3,286046999.1
1481977855.3,286046998.8
1481977875.2,286046998.5
1481977895.1,286047004.1
1481977915.0,286046995.0
1481977916.0,286046995.0
1481977935.9,286047006.3
1481977955.8,286047000.8
1481977975.7,286047001.1
1481977995.7,286046998.0
1481978015.6,286046997.0
1481978035.5,286047002.6
1481978055.4,286046997.6
1481978075.4,286046997.6
1481978095.3,286047000.0
1481978115.2,286047000.0
1481978135.1,286047002.2
1481978155.1,286046998.8
1481978156.0,286046998.8
1481978175.0,286047001.3
1481978175.9,286047001.3
1481978195.8,286047000.8
1481978215.8,286046998.4
1481978235.7,286047002.0
1481978255.6,286046999.0
1481978275.5,286046996.6
1481978295.5,286047000.1
1481978315.4,286047001.6
1481978335.3,286047002.6
1481978355.2,286046997.8
1481978375.2,286047001.0
1481978395.1,286046998.6
1481978415.0,286046998.7
1481978415.9,286046998.7
1481978435.9,286047002.1
1481978455.8,286047002.0
1481978475.7,286046996.7
1481978495.6,286047001.0
1481978515.6,286046997.3
1481978535.5,286047004.4
1481978555.4,286046998.7
1481978575.4,286046996.8
1481978595.3,286047001.2
1481978615.2,286046998.2
1481978635.1,286047002.3
1481978655.1,286047002.3
1481978656.0,286047002.3
1481978675.9,286046994.4
1481978695.8,286046998.8
1481978715.8,286047000.6
1481978735.7,286046997.7
1481978755.6,286047000.5
1481978775.5,286047002.2
1481978795.5,286046999.2
1481978815.4,286046998.2
1481978835.3,286047000.4
1481978855.2,286046998.3
1481978875.2,286047000.1
1481978895.1,286047000.9
1481978915.0,286046999.2
1481978915.9,286046999.2
1481978935.9,286046997.2
1481978955.8,286047002.3
1481978975.7,286047000.2
1481978995.6,286046998.3
1481979015.6,286047002.2
1481979035.5,286046998.7
1481979055.4,286046999.0
1481979075.3,286046998.4
1481979095.3,286047001.2
1481979115.2,286047000.1
1481979135.1,286047000.1
1481979155.1,286047001.3
1481979156.0,286047001.3
1481979175.9,286046999.0
1481979195.8,286047004.4
1481979215.8,286046995.3
1481979235.7,286047000.1
1481979255.6,286047002.6
1481979275.5,286046999.1
1481979295.5,286046999.3
1481979315.4,286046998.3
1481979335.3,286047001.3
1481979355.2,286047000.3
1481979375.2,286047000.5
1481979395.1,286046998.1
1481979415.0,286047000.3
1481979415.9,286047000.3
1481979435.9,286047001.2
1481979455.8,286046996.6
1481979475.7,286047001.0
1481979495.6,286047000.3
1481979515.6,286046999.9
1481979535.5,286047002.6
1481979555.4,286046997.4
1481979575.3,286046999.2
1481979595.3,286047000.3
