#timestamp,LO_Frequency 
1481940015.3,286046999.8
1481940035.2,286047001.5
1481940055.1,286047000.7
1481940075.0,286046997.8
1481940076.0,286046997.8
1481940095.9,286047001.2
1481940115.8,286046998.6
1481940135.7,286047000.4
1481940155.7,286046998.5
1481940175.6,286047003.2
1481940195.5,286047001.5
1481940215.4,286047000.2
1481940235.4,286047002.5
1481940255.3,286046996.5
1481940275.2,286047000.5
1481940295.1,286046998.6
1481940315.1,286047000.5
1481940316.0,286047000.5
1481940335.0,286046998.6
1481940335.9,286046998.6
1481940355.8,286047000.1
1481940375.8,286047003.3
1481940395.7,286047000.3
1481940415.6,286047000.3
1481940435.5,286046998.6
1481940455.5,286046999.2
1481940475.4,286047000.3
1481940495.3,286047002.8
1481940515.3,286047000.3
1481940535.2,286046998.9
1481940555.1,286047000.0
1481940575.0,286046998.3
1481940576.0,286046998.3
1481940595.9,286047003.8
1481940615.8,286047000.0
1481940635.7,286047002.2
1481940655.7,286046999.5
1481940675.6,286046995.5
1481940695.5,286047003.9
1481940715.4,286046996.8
1481940735.4,286047000.5
1481940755.3,286046998.2
1481940775.2,286047005.3
1481940795.1,286046996.5
1481940815.1,286047001.1
1481940816.0,286047001.1
1481940835.0,286047000.6
1481940835.9,286047000.6
1481940855.8,286046996.5
1481940875.8,286047000.6
1481940895.7,286047004.2
1481940915.6,286046996.9
1481940935.5,286047004.1
1481940955.5,286046999.6
1481940975.4,286046999.0
1481940995.3,286046999.4
1481941015.3,286047000.8
1481941035.2,286046998.5
1481941055.1,286046998.0
1481941075.0,286047000.7
1481941076.0,286047000.7
1481941095.9,286046999.6
1481941115.8,286047000.6
1481941135.7,286046999.8
1481941155.7,286047005.0
1481941175.6,286047000.4
1481941195.5,286046997.9
1481941215.4,286046995.7
1481941235.4,286047000.6
1481941255.3,286046999.9
1481941275.2,286047002.8
1481941295.2,286046998.8
1481941315.1,286047000.0
1481941335.0,286046998.3
1481941335.9,286046998.3
1481941355.9,286047001.9
1481941375.8,286047000.8
1481941395.7,286046999.0
1481941415.6,286046999.0
1481941435.6,286047002.8
1481941455.5,286046996.6
1481941475.4,286046998.9
1481941495.3,286047002.5
1481941515.3,286046997.7
1481941535.2,286046998.5
1481941555.1,286047004.0
1481941575.1,286046999.7
1481941576.0,286046999.7
1481941595.9,286047001.5
1481941615.8,286046999.0
1481941635.8,286047002.0
1481941655.7,286046998.6
1481941675.6,286046996.7
1481941695.5,286047004.3
1481941715.5,286047000.7
1481941735.4,286046999.0
1481941755.3,286047000.6
1481941775.2,286046998.1
1481941795.2,286047002.6
1481941815.1,286046998.1
1481941835.0,286047000.0
1481941835.9,286047000.0
1481941855.9,286047001.1
1481941875.8,286046998.2
1481941895.7,286047001.6
1481941915.6,286047001.0
1481941935.6,286047001.1
1481941955.5,286046998.4
1481941975.4,286047001.1
1481941995.4,286046998.7
1481942015.3,286047002.5
1481942035.2,286046998.6
1481942055.1,286047002.0
1481942075.1,286046996.6
1481942076.0,286046996.6
1481942095.9,286047005.4
1481942115.8,286046999.6
1481942135.8,286046999.9
1481942155.7,286046997.0
1481942175.6,286047004.2
1481942195.5,286047000.4
1481942215.5,286047000.0
1481942235.4,286047000.3
1481942255.3,286046997.8
1481942275.2,286046998.5
1481942295.2,286047000.5
1481942315.1,286047002.6
1481942335.0,286046997.3
1481942335.9,286046997.3
1481942355.9,286047002.0
1481942375.8,286047002.2
1481942395.7,286046998.7
1481942415.6,286047001.0
1481942435.6,286046998.5
1481942455.5,286046998.4
1481942475.4,286047000.4
1481942495.3,286047002.2
1481942515.3,286047001.2
1481942535.2,286046998.7
1481942555.1,286047002.8
1481942575.1,286046995.4
1481942576.0,286046995.4
1481942595.0,286047006.8
1481942595.9,286047006.8
1481942615.8,286046993.0
1481942635.8,286046999.0
1481942655.7,286046998.9
1481942675.6,286047000.3
1481942695.5,286046999.5
1481942715.5,286047001.1
1481942735.4,286046996.9
1481942755.3,286047000.3
1481942775.2,286046999.8
1481942795.2,286047005.6
1481942815.1,286047001.1
1481942835.0,286046999.2
1481942835.9,286046999.2
1481942855.9,286047000.5
1481942875.8,286046998.8
1481942895.7,286047002.8
1481942915.6,286047002.8
1481942935.6,286046999.0
1481942955.5,286047001.1
1481942975.4,286046997.7
1481942995.3,286047000.3
1481943015.3,286047002.2
1481943035.2,286047000.7
1481943055.1,286046999.1
1481943075.1,286046995.3
1481943076.0,286046995.3
1481943095.9,286047002.9
1481943115.8,286047003.6
1481943135.1,286047002.8
1481943155.0,286046995.4
1481943155.9,286046995.4
1481943175.9,286047005.3
1481943195.4,286046998.6
1481943215.3,286046999.9
1481943235.3,286047002.2
1481943255.2,286046995.3
1481943275.1,286047001.0
1481943295.0,286047001.0
1481943296.0,286047001.0
1481943315.9,286046998.4
1481943335.8,286047003.2
1481943355.7,286047000.3
1481943375.7,286047002.7
1481943395.6,286046998.9
1481943415.5,286047002.4
1481943435.4,286046996.1
1481943455.4,286047001.1
1481943475.3,286046996.6
1481943495.2,286047002.3
1481943515.2,286047000.7
1481943535.1,286046998.3
1481943536.0,286046998.3
1481943555.0,286047003.4
1481943555.9,286047003.4
1481943575.9,286046993.7
1481943595.2,286047003.3
