#timestamp,LO_Frequency 
1481943615.1,286047001.0
1481943635.0,286047001.0
1481943635.9,286047001.0
1481943655.9,286046995.4
1481943675.8,286047000.4
1481943695.7,286046999.9
1481943715.6,286047000.2
1481943735.6,286047004.4
1481943755.5,286046995.1
1481943775.4,286047000.4
1481943795.3,286046999.3
1481943815.3,286046998.6
1481943835.2,286047000.6
1481943855.1,286046998.6
1481943875.0,286046999.8
1481943876.0,286046999.8
1481943895.9,286047002.0
1481943915.8,286047002.7
1481943935.7,286046996.7
1481943955.7,286047000.8
1481943975.6,286047001.0
1481943995.5,286046999.9
1481944015.4,286046996.7
1481944035.4,286047000.5
1481944055.3,286046999.7
1481944075.2,286047002.8
1481944095.1,286046996.8
1481944115.1,286047002.4
1481944116.0,286047002.4
1481944135.0,286046997.9
1481944135.9,286046997.9
1481944155.8,286047002.4
1481944175.8,286046999.8
1481944195.7,286047003.0
1481944215.6,286047000.9
1481944235.5,286046999.4
1481944255.5,286046999.6
1481944275.4,286046999.6
1481944295.3,286046997.4
1481944315.2,286047000.5
1481944335.2,286046999.1
1481944355.1,286047002.4
1481944375.0,286047000.0
1481944375.9,286047000.0
1481944395.9,286046998.8
1481944415.8,286046998.6
1481944435.7,286047002.4
1481944455.6,286047000.9
1481944475.6,286047000.2
1481944495.5,286046998.4
1481944515.4,286047002.1
1481944535.3,286046997.4
1481944555.3,286047002.6
1481944575.2,286046999.4
1481944595.1,286047000.8
1481944615.0,286046998.4
1481944616.0,286046998.4
1481944635.9,286047005.9
1481944655.8,286046996.9
1481944675.7,286046996.7
1481944695.7,286047000.6
1481944715.6,286047001.2
1481944735.5,286047002.0
1481944755.4,286047000.6
1481944775.4,286046998.8
1481944795.3,286047002.7
1481944815.2,286046997.0
1481944835.1,286047001.2
1481944855.1,286046994.9
1481944856.0,286046994.9
1481944875.0,286047006.4
1481944875.9,286047006.4
1481944895.9,286046994.1
1481944915.8,286047002.7
1481944935.7,286046998.5
1481944955.6,286046998.7
1481944975.6,286047003.8
1481944995.5,286046999.0
1481945015.4,286046997.2
1481945035.3,286046999.8
1481945055.3,286047003.0
1481945075.2,286046996.8
1481945095.1,286046999.8
1481945115.0,286046998.5
1481945116.0,286046998.5
1481945135.9,286047001.7
1481945155.8,286047001.6
1481945175.7,286046999.8
1481945195.7,286047001.9
1481945215.6,286046996.9
1481945235.5,286047000.1
1481945255.4,286047003.2
1481945275.4,286047000.4
1481945295.3,286047000.6
1481945315.2,286047004.0
1481945335.1,286047001.2
1481945355.1,286046997.4
1481945356.0,286046997.4
1481945375.0,286047001.8
1481945375.9,286047001.8
1481945395.8,286046997.4
1481945415.8,286047002.2
1481945435.7,286046998.8
1481945455.6,286046996.9
1481945475.6,286047002.3
1481945495.5,286046998.2
1481945515.4,286047001.4
1481945535.3,286047000.1
1481945555.3,286046998.1
1481945575.2,286047001.6
1481945595.1,286046996.6
1481945615.0,286047003.9
1481945616.0,286047003.9
1481945635.9,286046996.0
1481945655.8,286046999.5
1481945675.7,286046996.5
1481945695.7,286047000.1
1481945715.6,286047001.3
1481945735.5,286047002.5
1481945755.4,286047002.1
1481945775.4,286047000.7
1481945795.3,286047001.2
1481945815.2,286046997.6
1481945835.2,286047002.4
1481945855.1,286046998.2
1481945875.0,286047001.5
1481945875.9,286047001.5
1481945895.9,286046996.5
1481945915.8,286046996.7
1481945935.7,286047001.4
1481945955.6,286047000.7
1481945975.6,286046998.3
1481945995.5,286047002.8
1481946015.4,286046998.0
1481946035.3,286046996.5
1481946055.3,286047005.4
1481946075.2,286046996.6
1481946095.1,286047003.8
1481946115.0,286047002.5
1481946116.0,286047002.5
1481946135.9,286046991.8
1481946155.8,286047003.3
1481946175.7,286046998.4
1481946195.7,286047001.7
1481946215.6,286046998.3
1481946235.5,286046999.3
1481946255.4,286046998.5
1481946275.4,286047002.4
1481946295.3,286047000.6
1481946315.2,286047002.2
1481946335.1,286047000.6
1481946355.1,286046998.1
1481946356.0,286046998.1
1481946375.0,286047001.6
1481946375.9,286047001.6
1481946395.9,286046997.1
1481946415.8,286047000.5
1481946435.7,286046999.3
1481946455.6,286047000.1
1481946475.6,286046999.0
1481946495.5,286047002.5
1481946515.4,286047001.0
1481946535.3,286046995.3
1481946555.3,286047000.9
1481946575.2,286047000.8
1481946595.1,286047000.0
1481946615.0,286047002.2
1481946616.0,286047002.2
1481946635.9,286046997.9
1481946655.8,286047002.4
1481946675.7,286046997.0
1481946695.7,286047002.6
1481946715.6,286047000.3
1481946735.5,286046997.3
1481946755.5,286046999.9
1481946775.4,286046997.0
1481946795.3,286046998.1
1481946815.2,286047001.6
1481946835.2,286046998.3
1481946855.1,286047002.0
1481946875.0,286047000.5
1481946875.9,286047000.5
1481946895.9,286046998.3
1481946915.8,286046999.7
1481946935.7,286047001.4
1481946955.6,286046999.9
1481946975.6,286047002.6
1481946995.5,286046999.6
1481947015.4,286047000.6
1481947035.3,286046996.8
1481947055.3,286047003.3
1481947075.2,286047002.1
1481947095.1,286046997.9
1481947115.1,286046997.1
1481947116.0,286046997.1
1481947135.9,286047003.3
1481947155.8,286047003.1
1481947175.7,286047001.0
1481947195.7,286046997.8
