#timestamp,LO_Frequency 
1482008415.1,286046999.3
1482008435.1,286047000.9
1482008436.0,286047000.9
1482008455.9,286046996.9
1482008475.8,286047001.7
1482008495.8,286047004.4
1482008515.7,286046996.8
1482008535.6,286047002.0
1482008555.5,286047001.6
1482008575.5,286047000.5
1482008595.4,286046998.8
1482008615.3,286046998.6
1482008635.2,286047002.5
1482008655.2,286046998.8
1482008675.1,286046998.2
1482008695.0,286047001.3
1482008695.9,286047001.3
1482008715.9,286046999.3
1482008735.8,286046998.1
1482008755.7,286047005.6
1482008775.6,286046997.0
1482008795.6,286047002.0
1482008815.5,286047000.8
1482008835.4,286046999.6
1482008855.3,286046997.5
1482008875.3,286047001.1
1482008895.2,286046998.5
1482008915.1,286047003.8
1482008935.0,286046996.5
1482008936.0,286046996.5
1482008955.9,286047006.4
1482008975.8,286047000.2
1482008995.7,286047002.8
1482009015.7,286046999.9
1482009035.6,286047002.4
1482009055.5,286047000.9
1482009075.4,286046999.6
1482009095.4,286047002.5
1482009115.3,286047000.2
1482009135.2,286047002.6
1482009155.1,286046997.3
1482009175.1,286047001.5
1482009176.0,286047001.5
1482009195.0,286046999.4
1482009195.9,286046999.4
1482009215.9,286046998.9
1482009235.8,286046998.1
1482009255.7,286047001.3
1482009275.6,286046998.9
1482009295.6,286047000.0
1482009315.5,286047000.5
1482009335.4,286047000.6
1482009355.3,286046997.2
1482009375.3,286047002.9
1482009395.2,286047002.6
1482009415.1,286046999.0
1482009435.0,286046998.3
1482009435.9,286046998.3
1482009455.9,286046999.7
1482009475.8,286047007.2
1482009495.7,286047000.0
1482009515.7,286046998.1
1482009535.6,286046999.5
1482009555.5,286046998.3
1482009575.4,286046999.9
1482009595.4,286047000.1
1482009615.3,286047000.4
1482009635.2,286046998.6
1482009655.1,286047002.6
1482009675.1,286046998.9
1482009676.0,286046998.9
1482009695.9,286047000.8
1482009715.8,286046999.9
1482009735.8,286047000.2
1482009755.7,286047000.1
1482009775.6,286047002.5
1482009795.5,286047000.7
1482009815.5,286047000.9
1482009835.4,286047000.6
1482009855.3,286047000.7
1482009875.2,286046999.3
1482009895.2,286046998.2
1482009915.1,286047000.4
1482009916.0,286047000.4
1482009935.0,286046998.7
1482009935.9,286046998.7
1482009955.9,286047003.1
1482009975.5,286047001.5
1482009995.5,286047002.3
1482010015.4,286046999.4
1482010035.3,286046999.8
1482010055.2,286047001.5
1482010075.2,286046995.0
1482010095.1,286047000.4
1482010115.0,286046998.8
1482010115.9,286046998.8
1482010135.9,286047003.3
1482010155.8,286046996.7
1482010175.7,286047002.5
1482010195.6,286047000.2
1482010215.6,286047002.1
1482010235.5,286046998.3
1482010255.4,286046998.6
1482010275.4,286046999.9
1482010295.3,286047000.0
1482010315.2,286047001.4
1482010335.1,286047002.8
1482010355.1,286046996.9
1482010356.0,286046996.9
1482010375.9,286047003.2
1482010395.8,286046999.8
1482010415.7,286047002.5
1482010435.7,286046998.2
1482010455.6,286047003.6
1482010475.5,286047000.7
1482010495.4,286046998.6
1482010515.4,286047000.8
1482010535.3,286046999.6
1482010555.2,286046996.7
1482010575.1,286047002.7
1482010595.1,286046998.9
1482010596.0,286046998.9
1482010615.0,286047004.4
1482010615.9,286047004.4
1482010635.9,286046992.4
1482010655.8,286046998.2
1482010675.6,286047002.3
1482010695.6,286046999.5
1482010715.5,286047000.9
1482010735.4,286047001.0
1482010755.3,286046996.9
1482010775.3,286047000.3
1482010795.2,286047000.0
1482010815.1,286047001.9
1482010835.1,286047000.8
1482010836.0,286047000.8
1482010855.9,286046997.2
1482010875.8,286047004.0
1482010895.8,286047000.9
1482010915.7,286047002.3
1482010935.6,286047001.2
1482010955.5,286046995.2
1482010975.5,286046998.5
1482010995.4,286047002.4
1482011015.3,286046999.6
1482011035.2,286046997.2
1482011055.2,286047001.0
1482011075.1,286046998.9
1482011095.0,286047000.4
1482011095.9,286047000.4
1482011115.9,286046998.9
1482011135.8,286047002.4
1482011155.7,286047001.0
1482011175.6,286046999.6
1482011195.6,286047000.6
1482011215.5,286046997.0
1482011235.4,286047002.0
1482011255.3,286046998.3
1482011275.3,286046998.5
1482011295.2,286047000.2
1482011315.1,286047003.4
1482011335.0,286047000.5
1482011336.0,286047000.5
1482011355.9,286047000.6
1482011375.8,286047001.4
1482011395.7,286047001.0
1482011415.7,286046995.5
1482011435.6,286047001.8
1482011455.5,286047000.5
1482011475.5,286046997.3
1482011495.4,286047000.8
1482011515.3,286046998.3
1482011535.2,286047002.4
1482011555.2,286046996.8
1482011575.1,286047000.0
1482011576.0,286047000.0
1482011595.0,286046999.9
1482011595.9,286046999.9
1482011615.9,286046998.2
1482011635.8,286047001.6
1482011655.7,286047000.9
1482011675.6,286047002.6
1482011695.6,286046998.9
1482011715.5,286047000.3
1482011735.4,286047003.9
1482011755.3,286046997.1
1482011775.3,286047000.5
1482011795.2,286046998.1
1482011815.1,286047000.5
1482011835.0,286046999.7
1482011836.0,286046999.7
1482011855.9,286047000.2
1482011875.8,286047000.9
1482011895.3,286047000.2
1482011915.3,286046998.4
1482011935.2,286047002.4
1482011955.1,286046998.4
1482011975.0,286047000.1
1482011976.0,286047000.1
1482011995.9,286047000.1
