#timestamp,LO_Frequency 
1481936415.8,286046996.5
1481936435.8,286046999.9
1481936455.7,286046999.8
1481936475.6,286047001.5
1481936495.5,286047002.5
1481936515.5,286046998.5
1481936535.4,286047000.0
1481936555.3,286046999.9
1481936575.2,286046999.8
1481936595.2,286047001.1
1481936615.1,286046998.9
1481936635.0,286046998.5
1481936635.9,286046998.5
1481936655.9,286047003.7
1481936675.8,286046996.6
1481936695.7,286046999.8
1481936715.6,286047002.5
1481936735.6,286046997.0
1481936755.5,286047000.7
1481936775.4,286047000.5
1481936795.4,286047002.3
1481936815.3,286047001.1
1481936835.2,286046999.3
1481936855.1,286046996.5
1481936875.1,286047000.9
1481936876.0,286047000.9
1481936895.0,286046999.1
1481936895.9,286046999.1
1481936915.8,286046998.1
1481936935.8,286047003.8
1481936955.7,286047000.4
1481936975.6,286046998.3
1481936995.5,286047002.4
1481937015.5,286046999.4
1481937035.4,286046998.6
1481937055.3,286047006.0
1481937075.2,286046998.8
1481937095.2,286046997.0
1481937115.1,286047000.9
1481937135.0,286047000.3
1481937135.9,286047000.3
1481937155.9,286047000.2
1481937175.8,286047002.8
1481937195.7,286046998.4
1481937215.6,286047002.1
1481937235.6,286046999.9
1481937255.5,286047000.4
1481937275.4,286046998.9
1481937295.4,286047000.3
1481937315.3,286046998.1
1481937335.2,286047005.9
1481937355.1,286046999.5
1481937375.1,286046998.4
1481937376.0,286046998.4
1481937395.9,286047001.9
1481937415.8,286047003.5
1481937435.7,286047000.7
1481937455.7,286047000.7
1481937475.6,286046998.4
1481937495.5,286046999.9
1481937515.5,286047002.5
1481937535.4,286046997.4
1481937555.3,286046998.4
1481937575.2,286047002.8
1481937595.2,286046997.7
1481937615.1,286047001.7
1481937635.0,286047001.6
1481937635.9,286047001.6
1481937655.9,286047000.6
1481937675.8,286047001.9
1481937695.7,286047000.8
1481937715.6,286046997.5
1481937735.6,286047002.8
1481937755.5,286047000.4
1481937775.4,286047001.0
1481937795.3,286046997.6
1481937815.3,286046999.0
1481937835.2,286047005.9
1481937855.1,286046998.8
1481937875.0,286047001.2
1481937876.0,286047001.2
1481937895.9,286046998.0
1481937915.8,286046998.5
1481937935.7,286047002.4
1481937955.7,286046999.3
1481937975.6,286047000.8
1481937995.5,286047000.1
1481938015.4,286047002.1
1481938035.4,286046998.8
1481938055.3,286046998.9
1481938075.2,286046998.3
1481938095.2,286047002.8
1481938115.1,286046996.7
1481938116.0,286046996.7
1481938135.0,286047004.1
1481938135.9,286047004.1
1481938155.9,286046995.1
1481938175.8,286047000.7
1481938195.7,286047002.5
1481938215.6,286046998.8
1481938235.6,286046998.7
1481938255.5,286046996.8
1481938275.4,286046998.6
1481938295.3,286047007.6
1481938315.3,286046998.1
1481938335.2,286047003.2
1481938355.1,286046996.9
1481938375.0,286047000.1
1481938376.0,286047000.1
1481938395.9,286047002.0
1481938415.8,286047002.1
1481938435.7,286046999.3
1481938455.7,286046997.2
1481938475.6,286046998.3
1481938495.5,286047000.1
1481938515.4,286046998.9
1481938535.4,286047004.2
1481938555.3,286047002.7
1481938575.2,286047001.1
1481938595.1,286046996.5
1481938615.1,286046998.3
1481938616.0,286046998.3
1481938635.0,286047001.8
1481938635.9,286047001.8
1481938655.9,286047002.5
1481938675.8,286046997.6
1481938695.7,286047000.0
1481938715.6,286047000.9
1481938735.6,286046999.1
1481938755.5,286046999.3
1481938775.4,286046998.9
1481938795.3,286047000.3
1481938815.3,286047000.4
1481938835.2,286046998.1
1481938855.1,286047000.1
1481938875.0,286047001.4
1481938876.0,286047001.4
1481938895.9,286047003.7
1481938915.8,286046999.3
1481938935.7,286046999.2
1481938955.7,286047001.0
1481938975.6,286046997.1
1481938995.5,286046997.5
1481939015.4,286047000.9
1481939035.4,286046998.9
1481939055.3,286047002.4
1481939075.2,286047001.4
1481939095.1,286047002.6
1481939115.1,286047001.1
1481939116.0,286047001.1
1481939135.0,286046996.5
1481939135.9,286046996.5
1481939155.8,286047005.3
1481939175.8,286047000.2
1481939195.7,286046997.0
1481939215.6,286047000.7
1481939235.5,286047001.2
1481939255.5,286047002.4
1481939275.4,286046997.8
1481939295.3,286047000.8
1481939315.3,286047000.6
1481939335.2,286046999.7
1481939355.1,286047001.8
1481939375.0,286047001.2
1481939376.0,286047001.2
1481939395.2,286046996.9
1481939415.1,286047001.7
1481939435.0,286046997.1
1481939435.9,286046997.1
1481939455.9,286047002.2
1481939475.8,286047000.6
1481939495.7,286047000.4
1481939515.6,286046998.7
1481939535.6,286047000.7
1481939555.5,286046997.9
1481939575.4,286046996.7
1481939595.4,286047002.4
1481939615.3,286046998.6
1481939635.2,286047001.5
1481939655.1,286047002.7
1481939675.1,286046998.0
1481939676.0,286046998.0
1481939695.0,286047002.1
1481939695.9,286047002.1
1481939715.8,286046999.1
1481939735.3,286046996.8
1481939755.2,286047002.8
1481939775.2,286046993.8
1481939795.1,286047003.4
1481939815.0,286046999.8
1481939815.9,286046999.8
1481939835.9,286047003.4
1481939855.8,286047001.0
1481939875.8,286046998.7
1481939895.7,286047001.2
1481939915.6,286046998.0
1481939935.6,286046999.9
1481939955.5,286047002.5
1481939975.4,286047000.9
1481939995.3,286046998.4
