#timestamp,LO_Frequency 
1481994015.2,286047000.8
1481994035.1,286046998.3
1481994055.0,286047001.0
1481994056.0,286047001.0
1481994075.9,286046999.5
1481994095.8,286046997.9
1481994115.7,286046999.1
1481994135.7,286047002.4
1481994155.6,286047000.7
1481994175.5,286046998.9
1481994195.4,286047000.6
1481994215.4,286047001.0
1481994235.3,286047001.9
1481994255.2,286046998.9
1481994275.1,286046997.0
1481994295.1,286047000.4
1481994296.0,286047000.4
1481994315.0,286047001.2
1481994315.9,286047001.2
1481994335.8,286046998.2
1481994355.8,286047000.3
1481994375.7,286047000.4
1481994395.6,286047000.6
1481994415.6,286046999.8
1481994435.5,286047002.1
1481994455.4,286047002.5
1481994475.3,286046996.6
1481994495.3,286047000.1
1481994515.2,286046999.3
1481994535.1,286047000.1
1481994555.0,286047005.5
1481994556.0,286047005.5
1481994575.9,286046996.3
1481994595.8,286046998.3
1481994615.7,286047002.6
1481994635.7,286046998.5
1481994655.6,286046998.5
1481994675.5,286046999.9
1481994695.4,286047002.4
1481994715.4,286046996.6
1481994735.3,286047002.7
1481994755.2,286046996.9
1481994775.1,286046999.8
1481994795.1,286047001.8
1481994796.0,286047001.8
1481994815.0,286046996.5
1481994815.9,286046996.5
1481994835.8,286047004.5
1481994855.4,286047002.6
1481994875.3,286046999.9
1481994895.3,286047000.2
1481994915.2,286047000.7
1481994935.1,286046998.6
1481994955.0,286047004.3
1481994956.0,286047004.3
1481994975.9,286046993.0
1481994995.8,286046999.8
1481995015.7,286047002.2
1481995035.7,286046996.9
1481995055.6,286047002.5
1481995075.5,286047000.8
1481995095.4,286046999.3
1481995115.4,286047002.4
1481995135.3,286046999.3
1481995155.2,286046998.6
1481995175.1,286047000.2
1481995195.1,286047000.1
1481995196.0,286047000.1
1481995215.9,286046999.3
1481995235.8,286046998.2
1481995255.8,286047003.1
1481995275.7,286047001.7
1481995295.6,286047001.1
1481995315.5,286046995.0
1481995335.5,286046998.3
1481995355.4,286047002.0
1481995375.3,286047002.5
1481995395.2,286047000.8
1481995415.2,286046999.9
1481995435.1,286046998.4
1481995455.0,286047002.4
1481995455.9,286047002.4
1481995475.9,286046997.7
1481995495.8,286046999.2
1481995515.7,286047001.0
1481995535.6,286047000.5
1481995555.6,286047000.5
1481995575.5,286047001.0
1481995595.4,286046997.1
1481995615.3,286047001.2
1481995635.3,286046999.2
1481995655.2,286046999.8
1481995675.1,286046998.1
1481995695.0,286047001.8
1481995696.0,286047001.8
1481995715.9,286046998.5
1481995735.8,286047002.6
1481995755.7,286046999.6
1481995775.7,286046998.7
1481995795.6,286046998.1
1481995815.5,286046999.7
1481995835.4,286047001.3
1481995855.4,286047002.0
1481995875.3,286047000.5
1481995895.2,286046998.6
1481995915.1,286047000.2
1481995935.1,286047004.4
1481995936.0,286047004.4
1481995955.0,286046992.4
1481995955.9,286046992.4
1481995975.8,286047005.1
1481995995.8,286046998.1
1481996015.7,286047004.6
1481996035.6,286047004.0
1481996055.6,286046997.6
1481996075.5,286046998.4
1481996095.4,286047004.0
1481996115.3,286046999.5
1481996135.3,286046999.6
1481996155.2,286046998.3
1481996175.1,286047002.4
1481996195.0,286046999.9
1481996196.0,286046999.9
1481996215.9,286047000.3
1481996235.8,286046999.1
1481996255.7,286046999.5
1481996275.6,286046997.1
1481996295.6,286047002.1
1481996315.5,286047002.4
1481996335.4,286046998.8
1481996355.4,286046998.9
1481996375.3,286047000.7
1481996395.2,286046996.8
1481996415.1,286047000.7
1481996435.1,286047002.8
1481996436.0,286047002.8
1481996455.9,286046996.8
1481996475.8,286047002.7
1481996495.7,286046998.7
1481996515.7,286046999.0
1481996535.6,286047000.8
1481996555.5,286046999.1
1481996575.4,286046998.9
1481996595.4,286047000.5
1481996615.3,286047001.1
1481996635.2,286047001.1
1481996655.2,286046997.3
1481996675.1,286047000.3
1481996676.0,286047000.3
1481996695.0,286047000.1
1481996695.9,286047000.1
1481996715.9,286047001.9
1481996735.8,286046997.1
1481996755.7,286047002.2
1481996775.6,286046996.9
1481996795.6,286047002.4
1481996815.5,286047002.2
1481996835.4,286046995.0
1481996855.3,286047003.2
1481996875.3,286046998.2
1481996895.2,286047001.5
1481996915.1,286047001.9
1481996935.0,286046998.9
1481996936.0,286046998.9
1481996955.9,286047002.3
1481996975.8,286046998.6
1481996995.7,286047000.4
1481997015.6,286046999.7
1481997035.6,286047001.9
1481997055.5,286047001.1
1481997075.4,286046998.1
1481997095.4,286047004.4
1481997115.3,286046996.6
1481997135.2,286047000.9
1481997155.1,286046998.3
1481997175.1,286047000.8
1481997176.0,286047000.8
1481997195.9,286046998.3
1481997215.8,286047004.0
1481997235.8,286046997.1
1481997255.7,286047000.6
1481997275.6,286047001.6
1481997295.5,286047000.8
1481997315.5,286046999.5
1481997335.4,286046997.8
1481997355.3,286046996.8
1481997375.2,286047000.2
1481997395.2,286047000.1
1481997415.1,286047003.4
1481997435.0,286047000.9
1481997435.9,286047000.9
1481997455.9,286046998.8
1481997475.8,286046999.8
1481997495.7,286046998.5
1481997515.6,286046999.1
1481997535.6,286046997.7
1481997555.5,286047002.1
1481997575.4,286046999.9
1481997595.4,286047001.0
