#timestamp,LO_Frequency 
1482015615.3,286046998.6
1482015635.2,286047001.8
1482015655.2,286047000.0
1482015675.1,286046998.6
1482015695.0,286046998.2
1482015695.9,286046998.2
1482015715.9,286047007.4
1482015735.8,286047000.2
1482015755.7,286047000.9
1482015775.6,286047004.3
1482015795.6,286047001.0
1482015815.5,286046993.3
1482015835.4,286047003.7
1482015855.3,286046998.9
1482015875.3,286047000.5
1482015895.2,286047000.8
1482015915.1,286046997.4
1482015935.0,286046999.6
1482015936.0,286046999.6
1482015955.9,286047000.5
1482015975.8,286046999.0
1482015995.7,286046998.7
1482016015.7,286046999.9
1482016035.6,286046998.2
1482016055.5,286047002.5
1482016075.4,286047001.2
1482016095.4,286046997.2
1482016115.3,286047002.4
1482016135.2,286047000.6
1482016155.1,286046996.6
1482016175.1,286047003.4
1482016176.0,286047003.4
1482016195.0,286046997.8
1482016195.9,286046997.8
1482016215.9,286046999.8
1482016235.8,286047000.8
1482016255.7,286046998.1
1482016275.6,286046999.7
1482016295.6,286047002.5
1482016315.5,286047000.9
1482016335.4,286046998.5
1482016355.3,286047004.4
1482016375.3,286046995.5
1482016395.2,286047001.7
1482016415.1,286046998.9
1482016435.0,286047002.5
1482016436.0,286047002.5
1482016455.9,286046997.6
1482016475.8,286047001.2
1482016495.7,286046998.7
1482016515.7,286047000.6
1482016535.6,286047000.9
1482016555.5,286047000.9
1482016575.4,286046997.7
1482016595.4,286046998.3
1482016615.3,286046999.9
1482016635.2,286046998.9
1482016655.1,286046999.3
1482016675.1,286047002.6
1482016676.0,286047002.6
1482016695.0,286046997.3
1482016695.9,286046997.3
1482016715.8,286047001.6
1482016735.8,286046999.4
1482016755.7,286046999.7
1482016775.6,286046999.7
1482016795.6,286047001.3
1482016815.5,286046998.6
1482016835.4,286046998.4
1482016855.3,286047003.3
1482016875.3,286047000.9
1482016895.2,286046998.7
1482016915.1,286046996.9
1482016935.0,286047000.0
1482016936.0,286047000.0
1482016955.9,286047002.6
1482016975.8,286047000.7
1482016995.7,286047000.6
1482017015.7,286047000.7
1482017035.6,286046998.3
1482017055.5,286047002.6
1482017075.4,286047000.3
1482017095.4,286046999.2
1482017115.3,286046998.1
1482017135.2,286047002.2
1482017155.2,286046998.6
1482017175.1,286046998.4
1482017176.0,286046998.4
1482017195.0,286047002.3
1482017195.9,286047002.3
1482017215.9,286046998.9
1482017235.8,286047000.6
1482017255.7,286047002.5
1482017275.6,286046996.8
1482017295.6,286047001.2
1482017315.5,286046997.7
1482017335.4,286046998.7
1482017355.3,286046998.1
1482017375.3,286046999.8
1482017395.2,286047000.2
1482017415.1,286047004.1
1482017435.0,286047001.1
1482017436.0,286047001.1
1482017455.9,286046996.7
1482017475.8,286047000.8
1482017495.7,286047000.4
1482017515.7,286047000.9
1482017535.6,286047000.9
1482017555.5,286046998.5
1482017575.4,286046997.0
1482017595.4,286047002.6
1482017615.3,286047001.1
1482017635.2,286046996.6
1482017655.1,286047000.0
1482017675.1,286046998.3
1482017676.0,286046998.3
1482017695.0,286047003.6
1482017695.9,286047003.6
1482017715.9,286046999.0
1482017735.8,286046998.3
1482017755.7,286047006.0
1482017775.6,286046998.6
1482017795.6,286047000.2
1482017815.5,286047000.2
1482017835.4,286046998.8
1482017855.3,286047000.7
1482017875.3,286046999.1
1482017895.2,286046997.7
1482017915.1,286046999.8
1482017935.0,286047000.3
1482017936.0,286047000.3
1482017955.9,286046999.3
1482017975.8,286046997.3
1482017995.7,286047001.7
1482018015.7,286046999.8
1482018035.6,286047001.8
1482018055.5,286046998.1
1482018075.4,286047004.1
1482018095.4,286046996.3
1482018115.3,286047000.9
1482018135.2,286046997.0
1482018155.1,286047000.2
1482018175.1,286046998.5
1482018176.0,286046998.5
1482018195.0,286047003.9
1482018195.9,286047003.9
1482018215.8,286046998.0
1482018235.8,286046996.2
1482018255.7,286047000.0
1482018275.6,286047002.2
1482018295.6,286046998.6
1482018315.5,286046998.4
1482018335.4,286047001.7
1482018355.3,286046998.1
1482018375.3,286046999.9
1482018395.2,286047000.5
1482018415.1,286047004.2
1482018435.1,286047001.1
1482018436.0,286047001.1
1482018455.9,286046997.0
1482018475.8,286047000.1
1482018495.7,286046998.3
1482018515.7,286047002.8
1482018535.6,286046995.9
1482018555.5,286046997.2
1482018575.4,286047003.7
1482018595.4,286046998.2
1482018615.3,286047001.9
1482018635.2,286047002.4
1482018655.1,286046996.4
1482018675.1,286047000.5
1482018676.0,286047000.5
1482018695.0,286047002.3
1482018695.9,286047002.3
1482018715.8,286046999.0
1482018735.8,286046999.3
1482018755.7,286046998.6
1482018775.6,286047002.4
1482018795.5,286046998.5
1482018815.5,286047000.6
1482018835.4,286046996.5
1482018855.3,286047003.0
1482018875.3,286046999.3
1482018895.2,286047000.6
1482018915.1,286046998.2
1482018935.0,286047003.9
1482018935.9,286047003.9
1482018955.9,286046995.1
1482018975.8,286047003.0
1482018995.7,286046999.6
1482019015.6,286046997.0
1482019035.6,286047003.8
1482019055.5,286046997.8
1482019075.4,286046998.9
1482019095.4,286047002.7
1482019115.3,286047000.5
1482019135.2,286047000.4
1482019155.1,286046998.5
1482019175.1,286047002.4
1482019176.0,286047002.4
1482019195.5,286046996.0
