#timestamp,LO_Frequency 
1481968815.2,286046999.5
1481968835.1,286046997.7
1481968855.0,286047002.0
1481968856.0,286047002.0
1481968875.9,286046998.7
1481968895.8,286047000.9
1481968915.7,286047000.5
1481968935.7,286047000.8
1481968955.6,286046999.3
1481968975.5,286047001.2
1481968995.4,286046997.1
1481969015.4,286046996.9
1481969035.3,286047002.2
1481969055.2,286047000.5
1481969075.2,286046998.5
1481969095.1,286047002.5
1481969096.0,286047002.5
1481969115.0,286046995.6
1481969115.9,286046995.6
1481969135.9,286047007.4
1481969155.8,286047000.7
1481969175.7,286046998.4
1481969195.6,286047002.0
1481969215.6,286047000.3
1481969235.5,286046998.1
1481969255.4,286047000.4
1481969275.3,286047000.3
1481969295.3,286047001.2
1481969315.2,286046998.7
1481969335.1,286047001.0
1481969355.0,286046998.7
1481969355.9,286046998.7
1481969375.9,286047004.3
1481969395.8,286046996.8
1481969415.7,286047002.6
1481969435.6,286046999.3
1481969455.6,286046993.4
1481969475.5,286047001.0
1481969495.4,286047000.7
1481969515.4,286047002.1
1481969535.3,286046999.1
1481969555.2,286047000.9
1481969575.1,286047000.1
1481969595.1,286047002.5
1481969596.0,286047002.5
1481969615.9,286046996.7
1481969635.8,286047000.3
1481969655.7,286046998.1
1481969675.7,286047002.0
1481969695.6,286046998.2
1481969715.5,286046999.7
1481969735.4,286047002.7
1481969755.4,286046997.6
1481969775.3,286046998.3
1481969795.2,286047001.8
1481969815.1,286047002.0
1481969835.1,286046998.4
1481969855.0,286047002.8
1481969855.9,286047002.8
1481969875.9,286046993.9
1481969895.8,286046999.3
1481969915.7,286047001.2
1481969935.6,286046996.7
1481969955.6,286047004.3
1481969975.5,286047001.2
1481969995.4,286046998.9
1481970015.3,286047000.5
1481970035.3,286046996.6
1481970055.2,286046998.3
1481970075.1,286046999.8
1481970095.0,286047000.8
1481970096.0,286047000.8
1481970115.9,286046998.8
1481970135.8,286046999.7
1481970155.7,286047002.7
1481970175.7,286046999.3
1481970195.6,286046999.6
1481970215.5,286046996.7
1481970235.4,286047002.2
1481970255.4,286046996.9
1481970275.3,286047000.3
1481970295.2,286047000.0
1481970315.2,286047002.4
1481970335.1,286047001.0
1481970336.0,286047001.0
1481970355.0,286046998.2
1481970355.9,286046998.2
1481970375.9,286047004.4
1481970395.8,286046996.9
1481970415.7,286047001.8
1481970435.6,286047004.4
1481970455.6,286046999.3
1481970475.5,286046999.6
1481970495.4,286046999.5
1481970515.3,286046996.7
1481970535.3,286046996.8
1481970555.2,286047004.1
1481970575.1,286046998.7
1481970595.0,286047003.5
1481970596.0,286047003.5
1481970615.9,286046997.2
1481970635.8,286047000.0
1481970655.7,286046998.9
1481970675.7,286046998.6
1481970695.6,286047002.5
1481970715.5,286046999.7
1481970735.4,286047002.5
1481970755.4,286046999.1
1481970775.3,286046997.1
1481970795.2,286047001.1
1481970815.2,286046999.9
1481970835.1,286047001.7
1481970836.0,286047001.7
1481970855.0,286046999.2
1481970855.9,286046999.2
1481970875.9,286046999.5
1481970895.8,286046999.4
1481970915.7,286046999.2
1481970935.6,286047000.3
1481970955.6,286047000.8
1481970975.5,286046997.0
1481970995.4,286046999.9
1481971015.3,286047002.5
1481971035.3,286047000.3
1481971055.2,286047000.0
1481971075.1,286047000.7
1481971095.0,286047000.1
1481971096.0,286047000.1
1481971115.5,286046998.9
1481971135.4,286046998.4
1481971155.3,286047001.3
1481971175.3,286046998.8
1481971195.2,286047001.2
1481971215.1,286046998.5
1481971235.0,286047002.8
1481971236.0,286047002.8
1481971255.9,286046995.4
1481971275.8,286047002.3
1481971295.7,286046998.4
1481971315.7,286047001.8
1481971335.6,286046999.7
1481971355.5,286046999.7
1481971375.4,286047002.4
1481971395.4,286046998.8
1481971415.3,286047001.0
1481971435.2,286047001.2
1481971455.1,286046996.6
1481971475.1,286046999.8
1481971476.0,286046999.8
1481971495.0,286047000.3
1481971495.9,286047000.3
1481971515.6,286046998.3
1481971535.5,286047002.8
1481971555.5,286046998.6
1481971575.4,286046999.8
1481971595.3,286047000.5
1481971615.2,286047001.0
1481971635.2,286046998.5
1481971655.1,286047002.8
1481971675.0,286047000.3
1481971675.9,286047000.3
1481971695.9,286047001.2
1481971715.8,286046997.7
1481971735.7,286046999.2
1481971755.6,286046999.5
1481971775.6,286046999.9
1481971795.5,286047000.8
1481971815.4,286046998.2
1481971835.3,286046999.9
1481971855.3,286047002.7
1481971875.2,286046999.5
1481971895.1,286046997.2
1481971915.0,286047004.3
1481971916.0,286047004.3
1481971935.9,286046993.9
1481971955.8,286047001.6
1481971975.7,286046998.7
1481971995.7,286046998.9
1481972015.6,286046996.6
1481972035.5,286046997.0
1481972055.4,286047005.5
1481972075.4,286047012.3
1481972095.3,286047010.4
1481972115.2,286046999.0
1481972135.1,286046996.2
1481972155.1,286046996.8
1481972156.0,286046996.8
1481972175.0,286046998.9
1481972175.9,286046998.9
1481972195.9,286046997.7
1481972215.8,286046999.2
1481972235.7,286047000.2
1481972255.6,286046999.5
1481972275.6,286046997.4
1481972295.5,286046997.5
1481972315.4,286046997.6
1481972335.3,286046999.4
1481972355.3,286046999.4
1481972375.2,286046997.8
1481972395.1,286046998.9
