#timestamp,LO_Frequency 
1481947215.6,286047001.4
1481947235.5,286046999.4
1481947255.4,286046998.0
1481947275.4,286046996.7
1481947295.3,286047005.3
1481947315.2,286046997.1
1481947335.1,286047000.0
1481947355.1,286047000.6
1481947356.0,286047000.6
1481947375.0,286046998.8
1481947375.9,286046998.8
1481947395.8,286046998.7
1481947415.8,286047002.6
1481947435.7,286047000.2
1481947455.6,286046999.6
1481947475.6,286046998.7
1481947495.5,286047000.7
1481947515.4,286047000.4
1481947535.3,286046998.7
1481947555.3,286046999.7
1481947575.2,286047000.2
1481947595.1,286047002.3
1481947615.0,286046999.4
1481947616.0,286046999.4
1481947635.9,286046999.7
1481947655.8,286047001.9
1481947675.8,286047000.4
1481947695.7,286047002.3
1481947715.6,286046998.7
1481947735.5,286046999.8
1481947755.5,286047004.1
1481947775.4,286046998.9
1481947795.3,286046996.6
1481947815.2,286046998.6
1481947835.2,286046998.2
1481947855.1,286047004.4
1481947875.0,286047001.1
1481947875.9,286047001.1
1481947895.9,286046997.1
1481947915.8,286047000.9
1481947935.7,286047000.9
1481947955.6,286046999.2
1481947975.6,286046998.5
1481947995.5,286046998.7
1481948015.4,286047002.3
1481948035.3,286046998.4
1481948055.3,286047001.6
1481948075.8,286047002.3
1481948095.7,286046997.5
1481948115.6,286046996.5
1481948135.6,286047000.6
1481948155.1,286046999.2
1481948156.0,286046999.2
1481948175.0,286047002.7
1481948175.9,286047002.7
1481948195.9,286046994.0
1481948215.5,286047002.2
1481948235.4,286047000.1
1481948255.4,286047000.7
1481948275.3,286047002.1
1481948295.2,286046999.4
1481948315.1,286047002.1
1481948335.1,286046998.8
1481948336.0,286046998.8
1481948355.9,286046999.0
1481948375.8,286047002.2
1481948395.7,286046996.6
1481948415.7,286047001.3
1481948435.6,286046998.5
1481948455.5,286046999.8
1481948475.5,286047000.2
1481948495.4,286047004.1
1481948515.3,286047000.9
1481948535.2,286046999.2
1481948555.2,286047000.0
1481948575.1,286046998.7
1481948576.0,286046998.7
1481948595.0,286047002.4
1481948595.9,286047002.4
1481948615.9,286046992.1
1481948635.8,286047000.4
1481948655.7,286047001.7
1481948675.7,286047002.3
1481948695.6,286046996.5
1481948715.5,286046996.6
1481948735.4,286047000.9
1481948755.4,286046996.8
1481948775.3,286047004.0
1481948795.2,286047000.3
1481948815.1,286046999.9
1481948835.1,286047002.4
1481948836.0,286047002.4
1481948855.0,286046997.9
1481948855.9,286046997.9
1481948875.9,286047001.8
1481948895.8,286047000.9
1481948915.7,286047001.8
1481948935.6,286046999.8
1481948955.6,121366151.3
1481948975.5,9999991.5
1481948995.4,286047029.2
1481949015.3,286047000.9
1481949035.3,286046999.3
1481949055.2,286047000.8
1481949075.1,286046997.9
1481949095.0,286046994.9
1481949096.0,286046994.9
1481949115.9,286047007.2
1481949135.8,286046998.5
1481949155.7,286046996.7
1481949175.7,286047000.7
1481949195.6,286047002.1
1481949215.5,286046998.1
1481949235.4,286046998.1
1481949255.4,286047002.8
1481949275.3,286046997.8
1481949295.2,286046999.3
1481949315.1,286046999.4
1481949335.1,286046996.9
1481949336.0,286046996.9
1481949355.0,286047005.9
1481949355.9,286047005.9
1481949375.8,286046993.1
1481949395.8,286046996.7
1481949415.7,286047000.4
1481949435.6,286047000.7
1481949455.5,286047000.9
1481949475.5,286046999.2
1481949495.4,286046996.6
1481949515.3,286047000.5
1481949535.3,286047001.0
1481949555.2,286046998.3
1481949575.1,286047002.7
1481949595.0,286046998.2
1481949596.0,286046998.2
1481949615.9,286047004.1
1481949635.8,286046996.6
1481949655.7,286047000.0
1481949675.7,286046998.7
1481949695.6,286046998.6
1481949715.5,286047000.5
1481949735.4,286047000.8
1481949755.4,286046999.0
1481949775.3,286047000.8
1481949795.2,286046996.5
1481949815.1,286047001.9
1481949835.1,286046998.4
1481949836.0,286046998.4
1481949855.0,286047003.9
1481949855.9,286047003.9
1481949875.9,286046994.8
1481949895.8,286046998.7
1481949915.7,286047000.3
1481949935.6,286047002.0
1481949955.6,286046996.9
1481949975.5,286047000.8
1481949995.4,286047000.0
1481950015.7,286046998.4
1481950035.4,286047000.3
1481950055.3,286047000.5
1481950075.2,286046998.3
1481950095.1,286047000.7
1481950115.1,286046999.4
1481950116.0,286046999.4
1481950135.9,286046998.2
1481950155.8,286047003.6
1481950175.8,286046997.2
1481950195.9,286046998.1
1481950215.8,286046999.9
1481950235.7,286047003.9
1481950255.6,286046998.9
1481950275.6,286047000.2
1481950295.5,286047000.9
1481950315.4,286047001.0
1481950335.3,286046999.3
1481950355.3,286047001.2
1481950375.2,286047000.3
1481950395.1,286046998.4
1481950415.1,286046998.7
1481950435.1,286046999.9
1481950455.0,286046999.9
1481950456.0,286046999.9
1481950475.9,286047001.1
1481950495.8,286046999.5
1481950515.7,286046997.6
1481950535.7,286046996.9
1481950555.6,286047002.4
1481950575.5,286046998.5
1481950595.4,286047002.7
1481950615.4,286046996.5
1481950635.3,286047000.4
1481950655.2,286047003.1
1481950675.2,286047000.7
1481950695.1,286046999.5
1481950715.0,286046998.9
1481950715.9,286046998.9
1481950735.9,165534248.1
1481950755.8,9999992.6
1481950775.7,286046968.3
1481950795.6,286047001.0
