#timestamp,LO_Frequency 
1481979615.2,286046999.4
1481979635.1,286046999.4
1481979655.0,286047000.9
1481979656.0,286047000.9
1481979675.9,286047001.2
1481979695.8,286046999.1
1481979715.7,286046999.1
1481979735.7,286046998.0
1481979755.6,286047001.2
1481979775.5,286046998.9
1481979795.4,286047000.9
1481979815.4,286046996.5
1481979835.3,286047003.7
1481979855.2,286047000.1
1481979875.1,286046999.9
1481979895.1,286047001.8
1481979896.0,286047001.8
1481979915.9,286046996.5
1481979935.8,286047005.6
1481979955.8,286046996.9
1481979975.7,286047001.0
1481979995.4,286046999.3
1481980015.4,286046999.0
1481980035.3,286047002.4
1481980055.2,286047002.6
1481980075.1,286046999.2
1481980095.1,286046996.7
1481980096.0,286046996.7
1481980115.0,286047005.8
1481980115.9,286047005.8
1481980135.8,286046994.3
1481980155.8,286047002.3
1481980175.7,286047000.8
1481980195.6,286046998.8
1481980215.6,286047002.2
1481980235.5,286046998.4
1481980255.4,286047001.0
1481980275.3,286047000.2
1481980295.3,286047001.7
1481980315.2,286047000.1
1481980335.1,286047002.8
1481980355.0,286046999.1
1481980356.0,286046999.1
1481980375.9,286046999.9
1481980395.8,286046996.9
1481980415.7,286047000.6
1481980435.7,286047003.8
1481980455.6,286046996.6
1481980475.5,286047004.4
1481980495.4,286047002.7
1481980515.4,286046999.3
1481980535.3,286046996.1
1481980555.2,286047004.3
1481980575.1,286046999.2
1481980595.1,286046999.3
1481980596.0,286046999.3
1481980615.0,286046998.8
1481980615.9,286046998.8
1481980635.8,286047002.8
1481980655.8,286046997.0
1481980675.8,286047002.0
1481980695.7,286047000.7
1481980715.6,286047000.6
1481980735.5,286047001.6
1481980755.5,286046999.4
1481980775.4,286047000.6
1481980795.3,286046999.8
1481980815.2,286047003.5
1481980835.2,286047000.7
1481980855.1,286046997.1
1481980875.0,286046999.9
1481980875.9,286046999.9
1481980895.9,286047002.2
1481980915.8,286046998.9
1481980935.7,286046999.2
1481980955.6,286047000.4
1481980975.6,286047002.3
1481980995.5,286046996.9
1481981015.4,286047002.8
1481981035.3,286046997.2
1481981055.3,286047001.6
1481981075.2,286047000.3
1481981095.1,286047001.2
1481981115.1,286046998.3
1481981116.0,286046998.3
1481981135.9,286047004.4
1481981155.8,286046998.3
1481981175.7,286047000.2
1481981195.7,286047000.7
1481981215.6,286046998.6
1481981235.5,286047000.9
1481981255.5,286046998.2
1481981275.4,286047004.0
1481981295.3,286046999.5
1481981315.2,286046998.1
1481981335.2,286047001.9
1481981355.1,286046996.5
1481981356.0,286046996.5
1481981375.0,286047001.8
1481981375.9,286047001.8
1481981395.9,286046998.3
1481981415.8,286047002.7
1481981435.7,286047001.1
1481981455.6,286047001.1
1481981475.6,286046998.7
1481981495.5,286047002.9
1481981515.4,286047000.5
1481981535.3,286046998.8
1481981555.3,286046997.1
1481981575.2,286047001.0
1481981595.1,286047000.9
1481981615.0,286046999.0
1481981616.0,286046999.0
1481981635.9,286047001.2
1481981655.8,286046998.1
1481981675.7,286047003.6
1481981695.7,286047002.7
1481981715.6,286046996.7
1481981735.5,286047000.6
1481981755.4,286047000.9
1481981775.4,286046999.3
1481981795.3,286046996.6
1481981815.2,286047002.8
1481981835.1,286046999.3
1481981855.1,286046998.4
1481981856.0,286046998.4
1481981875.0,286047003.7
1481981875.9,286047003.7
1481981895.8,286046997.5
1481981915.8,286046995.9
1481981935.7,286047001.1
1481981955.6,286047000.2
1481981975.5,286046999.7
1481981995.5,286047003.9
1481982015.4,286047001.1
1481982035.3,286046999.5
1481982055.2,286046999.0
1481982075.2,286046998.3
1481982095.1,286046999.7
1481982115.0,286047002.4
1481982115.9,286047002.4
1481982135.9,286046995.8
1481982155.8,286046998.6
1481982175.7,286047001.6
1481982195.7,286046999.8
1481982215.6,286046998.2
1481982235.5,286047000.3
1481982255.4,286046999.8
1481982275.4,286047002.8
1481982295.3,286046998.4
1481982315.2,286047000.1
1481982335.1,286046999.7
1481982355.1,286047004.2
1481982356.0,286047004.2
1481982375.9,286046995.9
1481982395.8,286046998.3
1481982415.7,286047001.2
1481982435.7,286046996.7
1481982455.6,286047002.3
1481982475.5,286047001.1
1481982495.4,286047000.7
1481982515.4,286046999.3
1481982535.3,286046997.8
1481982555.2,286046996.8
1481982575.1,286047002.4
1481982595.1,286047002.4
1481982596.0,286047002.4
1481982615.0,286046995.3
1481982615.9,286046995.3
1481982635.9,286047007.6
1481982655.8,286046999.3
1481982675.7,286046998.5
1481982695.6,286047000.4
1481982715.6,286046998.9
1481982735.5,286046998.3
1481982755.4,286047002.1
1481982775.3,286046999.6
1481982795.3,286046998.1
1481982815.2,286046998.1
1481982835.1,286047003.8
1481982855.0,286047002.3
1481982856.0,286047002.3
1481982875.9,286046996.4
1481982895.8,286046996.5
1481982915.7,286047004.1
1481982935.7,286046999.2
1481982955.6,286046998.9
1481982975.5,286047001.6
1481982995.4,286047000.9
1481983015.4,286047000.7
1481983035.3,286046998.5
1481983055.2,286047002.5
1481983075.2,286046997.3
1481983095.1,286046998.6
1481983115.0,286047002.8
1481983115.9,286047002.8
1481983135.9,286046996.4
1481983155.8,286047002.8
1481983175.7,286046998.3
1481983195.6,286046998.4
