# file name; noise; peak f.; mag.; duration
20161217200117214_SVAKOV-R8_met.fits;2.22535;26493.2;6.28387;0.170667
20161217200037278_SVAKOV-R8_snap.fits;2.31576;26526.9;1.69859;0
20161217200137352_SVAKOV-R8_snap.fits;4.10179;26491.7;2.5905;0
20161217200234014_SVAKOV-R8_met.fits;3.15862;26506.3;22.9591;0.512
20161217200237427_SVAKOV-R8_snap.fits;2.13885;26456.5;1.59687;0
20161217200337502_SVAKOV-R8_snap.fits;2.46176;26497.6;1.65099;0
20161217200437576_SVAKOV-R8_snap.fits;2.30373;26503.4;1.5308;0
20161217200601374_SVAKOV-R8_met.fits;2.09071;26534.2;6.67382;0.341333
20161217200537651_SVAKOV-R8_snap.fits;1.88408;26455.1;1.87666;0
20161217200654110_SVAKOV-R8_met.fits;1.97137;26477.1;15.7239;0.170667
20161217200637726_SVAKOV-R8_snap.fits;2.14004;26500.5;2.60658;0
20161217200747016_SVAKOV-R8_met.fits;1.78454;26487.3;4.72697;0.341333
20161217200822515_SVAKOV-R8_met.fits;1.97926;26518.1;7.62503;0.341333
20161217200737800_SVAKOV-R8_snap.fits;3.31266;26526.9;2.48627;0
20161217200837875_SVAKOV-R8_snap.fits;2.21409;26538.6;2.11035;0
20161217200957747_SVAKOV-R8_met.fits;2.65194;26493.2;8.54286;0.341333
20161217200937950_SVAKOV-R8_snap.fits;2.55983;26478.5;2.07247;0
20161217201038024_SVAKOV-R8_snap.fits;2.52733;26526.9;1.4484;0
20161217201131784_SVAKOV-R8_met.fits;2.16423;26490.2;4.72743;0.170667
20161217201222984_SVAKOV-R8_met.fits;2.05222;26547.4;24.6447;0.341333
20161217201138099_SVAKOV-R8_snap.fits;2.10326;26523.9;2.4406;0
20161217201330056_SVAKOV-R8_met.fits;2.52191;26535.6;5.24998;0.170667
20161217201238174_SVAKOV-R8_snap.fits;1.9935;26510.7;1.55109;0
20161217201338248_SVAKOV-R8_snap.fits;2.46002;26481.4;1.93681;0
20161217201514675_SVAKOV-R8_met.fits;2.06284;26506.3;7.27042;0.170667
20161217201438323_SVAKOV-R8_snap.fits;1.83088;26499;1.68151;0
20161217201543859_SVAKOV-R8_met.fits;1.95419;26500.5;19.6701;0.682667
20161217201605704_SVAKOV-R8_met.fits;2.21347;26540;6.4516;0.170667
20161217201538398_SVAKOV-R8_snap.fits;2.25149;26525.4;1.81051;0
20161217201638472_SVAKOV-R8_snap.fits;2.31057;26502;1.56316;0
20161217201738035_SVAKOV-R8_met.fits;2.08914;26500.5;6.46381;0.341333
20161217201738547_SVAKOV-R8_snap.fits;2.08322;26538.6;2.26634;0
20161217201843742_SVAKOV-R8_met.fits;2.07361;26493.2;7.22446;0.170667
20161217201838622_SVAKOV-R8_snap.fits;2.01202;26490.2;1.83344;0
20161217202031603_SVAKOV-R8_met.fits;1.98033;26500.5;5.25292;0.170667
20161217201938696_SVAKOV-R8_snap.fits;1.98272;26535.6;2.50711;0
20161217202038771_SVAKOV-R8_snap.fits;2.54613;26537.1;1.83021;0
20161217202206494_SVAKOV-R8_met.fits;2.09383;26499;6.4227;0.512
20161217202138846_SVAKOV-R8_snap.fits;2.40821;26540;1.36031;0
20161217202247966_SVAKOV-R8_met.fits;1.8969;26541.5;4.07928;0.170667
20161217202314248_SVAKOV-R8_met.fits;1.91608;26538.6;4.46121;0.170667
20161217202238920_SVAKOV-R8_snap.fits;2.52328;26485.8;1.54995;0
20161217202338995_SVAKOV-R8_snap.fits;2.28107;26496.1;1.981;0
20161217202456648_SVAKOV-R8_met.fits;2.35329;26510.7;5.66253;0.170667
20161217202439070_SVAKOV-R8_snap.fits;2.13714;26471.2;1.70042;0
20161217202533854_SVAKOV-R8_met.fits;1.93781;26513.7;4.96104;0.170667
20161217202557406_SVAKOV-R8_met.fits;2.14356;26509.3;5.02459;0.170667
20161217202539144_SVAKOV-R8_snap.fits;2.4332;26500.5;1.86735;0
20161217202643656_SVAKOV-R8_met.fits;2.08968;26518.1;4.76499;0.341333
20161217202639219_SVAKOV-R8_snap.fits;2.25135;26537.1;1.85094;0
20161217202737758_SVAKOV-R8_met.fits;2.98385;26504.9;7.06467;0.341333
20161217202739294_SVAKOV-R8_snap.fits;2.30152;26472.7;1.58655;0
20161217202922376_SVAKOV-R8_met.fits;1.88005;26502;7.37337;0.170667
20161217202839368_SVAKOV-R8_snap.fits;2.90969;26481.4;2.37007;0
20161217202939443_SVAKOV-R8_snap.fits;2.18523;26466.8;2.20465;0
20161217203119112_SVAKOV-R8_met.fits;1.93727;26466.8;19.7785;0.341333
20161217203124062_SVAKOV-R8_met.fits;2.13031;26529.8;5.17418;0.170667
20161217203039518_SVAKOV-R8_snap.fits;2.11773;26497.6;1.84448;0
20161217203134302_SVAKOV-R8_met.fits;1.92172;26543;4.18171;0.170667
20161217203139592_SVAKOV-R8_snap.fits;1.94083;26477.1;1.78423;0
20161217203320798_SVAKOV-R8_met.fits;2.59529;26493.2;10.8065;0.170667
20161217203239667_SVAKOV-R8_snap.fits;2.15598;26547.4;2.35149;0
20161217203354590_SVAKOV-R8_met.fits;2.67595;26491.7;5.63774;0.170667
20161217203422238_SVAKOV-R8_met.fits;2.24226;26547.4;4.97264;0.341333
20161217203432307_SVAKOV-R8_met.fits;2.04808;26500.5;5.02527;0.170667
20161217203339742_SVAKOV-R8_snap.fits;2.88351;26477.1;2.49642;0
20161217203457395_SVAKOV-R8_met.fits;2.3313;26547.4;5.40912;0.170667
20161217203439816_SVAKOV-R8_snap.fits;2.60725;26547.4;2.70257;0
20161217203539891_SVAKOV-R8_snap.fits;2.34432;26494.6;2.04441;0
20161217203645598_SVAKOV-R8_met.fits;2.10711;26547.4;7.2038;0.170667
20161217203639966_SVAKOV-R8_snap.fits;2.17397;26544.4;2.53836;0
20161217203740040_SVAKOV-R8_snap.fits;1.79171;26541.5;2.11439;0
20161217203840115_SVAKOV-R8_snap.fits;2.33145;26513.7;2.46274;0
20161217203940190_SVAKOV-R8_snap.fits;1.58566;26462.4;1.74007;0
20161217204045214_SVAKOV-R8_met.fits;2.41983;26499;12.0187;0.170667
20161217204128051_SVAKOV-R8_met.fits;2.14461;26541.5;7.19985;0.341333
20161217204040264_SVAKOV-R8_snap.fits;2.03632;26512.2;1.78459;0
20161217204207816_SVAKOV-R8_met.fits;1.77897;26523.9;4.57139;0.170667
20161217204140339_SVAKOV-R8_snap.fits;2.20683;26488.8;2.17188;0
20161217204324275_SVAKOV-R8_met.fits;1.7966;26499;3.85177;0.512
20161217204240414_SVAKOV-R8_snap.fits;2.31565;26459.5;2.06328;0
20161217204431518_SVAKOV-R8_met.fits;2.14015;26502;10.5604;0.341333
20161217204340488_SVAKOV-R8_snap.fits;1.6844;26472.7;2.33771;0
20161217204512648_SVAKOV-R8_met.fits;1.92746;26499;10.7695;0.170667
20161217204440563_SVAKOV-R8_snap.fits;2.25762;26502;1.63269;0
20161217204540638_SVAKOV-R8_snap.fits;2.00173;26540;2.36059;0
20161217204640712_SVAKOV-R8_snap.fits;2.86056;26509.3;3.3434;0
20161217204739422_SVAKOV-R8_met.fits;2.21003;26471.2;5.57612;0.170667
20161217204741982_SVAKOV-R8_met.fits;1.92408;26531.2;15.2566;0.341333
20161217204740787_SVAKOV-R8_snap.fits;2.34224;26458;1.88159;0
20161217204844958_SVAKOV-R8_met.fits;3.39173;26471.2;41.466;0.341333
20161217204914312_SVAKOV-R8_met.fits;2.17841;26504.9;13.9742;0.682667
20161217204925918_SVAKOV-R8_met.fits;2.16851;26491.7;16.9539;0.341333
20161217204840862_SVAKOV-R8_snap.fits;2.32487;26510.7;1.79306;0
20161217205024286_SVAKOV-R8_met.fits;2.22037;26523.9;4.75536;0.170667
20161217204940936_SVAKOV-R8_snap.fits;2.92667;26506.3;2.47729;0
20161217205116168_SVAKOV-R8_met.fits;2.45642;26507.8;14.3327;0.341333
20161217205041011_SVAKOV-R8_snap.fits;2.12346;26506.3;1.69298;0
20161217205224094_SVAKOV-R8_met.fits;2.9519;26521;11.3886;0.170667
20161217205141086_SVAKOV-R8_snap.fits;3.57109;26525.4;2.52167;0
20161217205242867_SVAKOV-R8_met.fits;2.23452;26485.8;7.11781;0.170667
20161217205319390_SVAKOV-R8_met.fits;1.90133;26494.6;32.1134;0.341333
20161217205241160_SVAKOV-R8_snap.fits;2.98462;26458;3.30592;0
20161217205344136_SVAKOV-R8_met.fits;2.42313;26499;5.01198;1.536
20161217205433800_SVAKOV-R8_met.fits;2.14669;26494.6;12.2062;0.170667
20161217205341235_SVAKOV-R8_snap.fits;1.9372;26538.6;1.81805;0
20161217205502984_SVAKOV-R8_met.fits;1.96492;26519.5;7.12741;0.170667
20161217205441310_SVAKOV-R8_snap.fits;2.07568;26529.8;1.59278;0
20161217205607838_SVAKOV-R8_met.fits;2.30886;26497.6;6.511;0.170667
20161217205541384_SVAKOV-R8_snap.fits;3.07338;26491.7;2.71853;0
20161217205641459_SVAKOV-R8_snap.fits;2.27293;26516.6;1.74156;0
20161217205735390_SVAKOV-R8_met.fits;1.68833;26488.8;4.24226;0.170667
20161217205741534_SVAKOV-R8_snap.fits;1.86204;26525.4;2.03621;0
20161217205841608_SVAKOV-R8_snap.fits;2.26786;26477.1;1.60188;0
20161217205941683_SVAKOV-R8_snap.fits;2.0434;26455.1;1.5355;0
