# file name; noise; peak f.; mag.; duration
20161217010012232_SVAKOV-R8_snap.fits;2.24184;26475.6;1.58341;0
20161217010129715_SVAKOV-R8_met.fits;1.96466;26515.1;10.6707;0.170667
20161217010156680_SVAKOV-R8_met.fits;2.52158;26503.4;5.8447;0.341333
20161217010112307_SVAKOV-R8_snap.fits;2.99856;26450.7;2.39187;0
20161217010218184_SVAKOV-R8_met.fits;2.35352;26513.7;5.77814;0.170667
20161217010228766_SVAKOV-R8_met.fits;1.97148;26488.8;12.3319;0.512
20161217010242931_SVAKOV-R8_met.fits;2.61689;26496.1;6.89765;0.341333
20161217010255219_SVAKOV-R8_met.fits;3.56351;26532.7;19.5168;0.341333
20161217010212382_SVAKOV-R8_snap.fits;2.44818;26472.7;1.67227;0
20161217010325939_SVAKOV-R8_met.fits;1.99017;26528.3;5.84274;0.170667
20161217010352051_SVAKOV-R8_met.fits;2.01128;26545.9;10.2206;0.170667
20161217010312456_SVAKOV-R8_snap.fits;2.52125;26493.2;1.85829;0
20161217010452467_SVAKOV-R8_met.fits;3.85304;26474.1;17.9769;0.341333
20161217010412531_SVAKOV-R8_snap.fits;2.12609;26469.7;1.91104;0
20161217010524552_SVAKOV-R8_met.fits;2.00351;26503.4;6.4348;0.170667
20161217010551859_SVAKOV-R8_met.fits;2.34665;26534.2;6.0115;0.341333
20161217010601075_SVAKOV-R8_met.fits;2.21142;26499;5.27396;0.341333
20161217010512606_SVAKOV-R8_snap.fits;2.16;26545.9;1.76805;0
20161217010621384_SVAKOV-R8_met.fits;2.44363;26462.4;5.03294;0.341333
20161217010612680_SVAKOV-R8_snap.fits;2.9429;26503.4;2.86128;0
20161217010755251_SVAKOV-R8_met.fits;2.7006;26545.9;5.88832;0.341333
20161217010712755_SVAKOV-R8_snap.fits;3.38618;26482.9;3.61548;0
20161217010812830_SVAKOV-R8_snap.fits;2.51237;26531.2;2.73162;0
20161217010935262_SVAKOV-R8_met.fits;2.14319;26468.3;6.44835;0.170667
20161217010912904_SVAKOV-R8_snap.fits;2.27333;26490.2;1.67641;0
20161217011012979_SVAKOV-R8_snap.fits;2.49348;26521;1.99552;0
20161217011139166_SVAKOV-R8_met.fits;2.59407;26515.1;5.66646;0.341333
20161217011113054_SVAKOV-R8_snap.fits;3.01689;26469.7;1.80386;0
20161217011235998_SVAKOV-R8_met.fits;2.80751;26463.9;8.65768;0.170667
20161217011213128_SVAKOV-R8_snap.fits;2.48456;26541.5;2.00883;0
20161217011309619_SVAKOV-R8_met.fits;2.52937;26513.7;6.26045;0.170667
20161217011346654_SVAKOV-R8_met.fits;2.29512;26466.8;8.29432;0.341333
20161217011313203_SVAKOV-R8_snap.fits;2.48296;26485.8;1.84936;0
20161217011411230_SVAKOV-R8_met.fits;2.1811;26545.9;5.28473;0.341333
20161217011430686_SVAKOV-R8_met.fits;2.20569;26513.7;5.21131;0.341333
20161217011458163_SVAKOV-R8_met.fits;1.8539;26513.7;3.83306;0.170667
20161217011413278_SVAKOV-R8_snap.fits;1.89703;26456.5;2.01246;0
20161217011513352_SVAKOV-R8_snap.fits;2.71417;26482.9;2.76166;0
20161217011629982_SVAKOV-R8_met.fits;2.28417;26478.5;11.3346;0.170667
20161217011613427_SVAKOV-R8_snap.fits;2.26909;26468.3;1.89637;0
20161217011727838_SVAKOV-R8_met.fits;2.24235;26491.7;23.5752;0.341333
20161217011800606_SVAKOV-R8_met.fits;2.43742;26503.4;7.05065;0.170667
20161217011806067_SVAKOV-R8_met.fits;1.79104;26496.1;3.78731;0.170667
20161217011713502_SVAKOV-R8_snap.fits;2.23209;26521;2.11944;0
20161217011820403_SVAKOV-R8_met.fits;2.38628;26487.3;6.69259;2.048
20161217011813576_SVAKOV-R8_snap.fits;2.07318;26449.2;2.13937;0
20161217011915528_SVAKOV-R8_met.fits;2.28132;26512.2;31.4379;0.512
20161217011923208_SVAKOV-R8_met.fits;2.12033;26500.5;4.46905;0.170667
20161217011934814_SVAKOV-R8_met.fits;1.77342;26525.4;4.33784;1.87733
20161217011913651_SVAKOV-R8_snap.fits;2.34781;26460.9;1.90543;0
20161217012013726_SVAKOV-R8_met.fits;2.26369;26506.3;4.99423;0.170667
20161217012013726_SVAKOV-R8_snap.fits;2.27719;26449.2;2.01249;0
20161217012123699_SVAKOV-R8_met.fits;2.12023;26509.3;6.38697;1.36533
20161217012113800_SVAKOV-R8_snap.fits;2.05093;26480;4.88027;0
20161217012209096_SVAKOV-R8_met.fits;2.05093;26480;4.88027;0.170667
20161217012300808_SVAKOV-R8_met.fits;2.50987;26497.6;5.56797;0.170667
20161217012213875_SVAKOV-R8_snap.fits;2.43106;26480;2.30601;0
20161217012404808_SVAKOV-R8_met.fits;2.12251;26529.8;4.45722;0.170667
20161217012313950_SVAKOV-R8_snap.fits;2.11679;26481.4;1.61381;0
20161217012414024_SVAKOV-R8_snap.fits;2.28374;26509.3;2.1062;0
20161217012514099_SVAKOV-R8_snap.fits;3.1108;26521;2.23418;0
20161217012619123_SVAKOV-R8_met.fits;2.00449;26491.7;4.60851;0.341333
20161217012655816_SVAKOV-R8_met.fits;2.02024;26519.5;6.98451;0.170667
20161217012614174_SVAKOV-R8_snap.fits;2.16548;26500.5;1.63982;0
20161217012708275_SVAKOV-R8_met.fits;2.38285;26535.6;5.12874;0.341333
20161217012757939_SVAKOV-R8_met.fits;2.91796;26449.2;16.9609;0.341333
20161217012807155_SVAKOV-R8_met.fits;2.70987;26512.2;10.1925;0.170667
20161217012714248_SVAKOV-R8_snap.fits;2.17976;26509.3;2.08268;0
20161217012814323_SVAKOV-R8_snap.fits;2.0171;26493.2;2.07436;0
20161217012914398_SVAKOV-R8_snap.fits;2.06963;26543;1.61388;0
20161217013014472_SVAKOV-R8_snap.fits;1.99792;26526.9;1.75888;0
20161217013155166_SVAKOV-R8_met.fits;2.75675;26540;10.2676;0.170667
20161217013201651_SVAKOV-R8_met.fits;2.36758;26449.2;7.80238;0.170667
20161217013114547_SVAKOV-R8_snap.fits;3.03589;26465.3;2.8081;0
20161217013231688_SVAKOV-R8_met.fits;2.20064;26499;7.90805;0.170667
20161217013214622_SVAKOV-R8_snap.fits;3.62809;26541.5;2.50869;0
20161217013403166_SVAKOV-R8_met.fits;2.07379;26471.2;6.97884;2.048
20161217013314696_SVAKOV-R8_snap.fits;2.67059;26515.1;2.12097;0
20161217013414942_SVAKOV-R8_met.fits;2.81158;26516.6;18.2349;1.70667
20161217013435080_SVAKOV-R8_met.fits;3.44109;26450.7;7.87813;0.170667
20161217013438152_SVAKOV-R8_met.fits;2.89656;26545.9;11.3975;0.341333
20161217013414771_SVAKOV-R8_snap.fits;3.24356;26515.1;2.71233;0
20161217013550686_SVAKOV-R8_met.fits;3.29159;26449.2;15.732;0.682667
20161217013514846_SVAKOV-R8_snap.fits;3.91848;26458;3.26879;0
20161217013656051_SVAKOV-R8_met.fits;2.51685;26496.1;6.56104;0.170667
20161217013658440_SVAKOV-R8_met.fits;2.44807;26452.1;24.3039;0.341333
20161217013614920_SVAKOV-R8_snap.fits;2.75727;26541.5;2.41362;0
20161217013737694_SVAKOV-R8_met.fits;2.15607;26458;5.38442;0.682667
20161217013714995_SVAKOV-R8_snap.fits;2.43119;26510.7;2.02068;0
20161217013809267_SVAKOV-R8_met.fits;2.78167;26534.2;6.28211;0.170667
20161217013815070_SVAKOV-R8_snap.fits;3.65263;26475.6;2.66894;0
20161217013915144_SVAKOV-R8_snap.fits;2.31496;26499;1.70554;0
20161217014030579_SVAKOV-R8_met.fits;2.72431;26512.2;6.12127;0.170667
20161217014101982_SVAKOV-R8_met.fits;2.63266;26452.1;5.64799;1.70667
20161217014015219_SVAKOV-R8_snap.fits;4.38865;26515.1;3.16758;0
20161217014115294_SVAKOV-R8_met.fits;2.72044;26504.9;16.6942;1.19467
20161217014115294_SVAKOV-R8_snap.fits;2.25614;26510.7;2.23542;0
20161217014215368_SVAKOV-R8_snap.fits;2.19104;26502;2.037;0
20161217014334558_SVAKOV-R8_met.fits;2.16846;26544.4;5.30275;0.170667
20161217014338312_SVAKOV-R8_met.fits;2.15102;26469.7;7.30134;0.170667
20161217014315443_SVAKOV-R8_snap.fits;2.98;26547.4;2.2957;0
20161217014415518_SVAKOV-R8_snap.fits;3.5118;26493.2;3.16555;0
20161217014550579_SVAKOV-R8_met.fits;2.73716;26478.5;9.97943;0.170667
20161217014515592_SVAKOV-R8_snap.fits;3.10226;26458;2.43658;0
20161217014653043_SVAKOV-R8_met.fits;1.97458;26534.2;10.0496;0.341333
20161217014615667_SVAKOV-R8_snap.fits;2.79931;26481.4;2.60629;0
20161217014808478_SVAKOV-R8_met.fits;2.35981;26512.2;7.31646;0.341333
20161217014715742_SVAKOV-R8_snap.fits;2.87018;26506.3;2.11684;0
20161217014827251_SVAKOV-R8_met.fits;2.49828;26493.2;8.36705;0.512
20161217014832883_SVAKOV-R8_met.fits;2.33851;26506.3;8.93731;0.341333
20161217014815816_SVAKOV-R8_snap.fits;2.89155;26547.4;2.20032;0
20161217014923059_SVAKOV-R8_met.fits;2.59681;26503.4;6.47068;0.170667
20161217014948318_SVAKOV-R8_met.fits;2.18292;26502;5.98742;0.170667
20161217014915891_SVAKOV-R8_snap.fits;2.63966;26468.3;2.32344;0
20161217015015966_SVAKOV-R8_snap.fits;2.68796;26518.1;1.79814;0
20161217015202632_SVAKOV-R8_met.fits;2.08805;26509.3;4.48881;0.341333
20161217015207923_SVAKOV-R8_met.fits;2.89767;26509.3;6.77749;0.170667
20161217015116040_SVAKOV-R8_snap.fits;2.13532;26478.5;1.83368;0
20161217015217822_SVAKOV-R8_met.fits;2.76584;26523.9;6.93742;0.170667
20161217015305267_SVAKOV-R8_met.fits;1.93195;26535.6;4.97547;0.170667
20161217015216115_SVAKOV-R8_snap.fits;2.71046;26526.9;2.46434;0
20161217015403464_SVAKOV-R8_met.fits;2.01191;26540;5.70599;0.170667
20161217015316190_SVAKOV-R8_snap.fits;2.90499;26544.4;2.68247;0
20161217015436744_SVAKOV-R8_met.fits;2.46532;26499;5.27027;1.70667
20161217015441864_SVAKOV-R8_met.fits;3.52777;26450.7;30.3998;3.584
20161217015447496_SVAKOV-R8_met.fits;1.83286;26519.5;3.8843;0.170667
20161217015508488_SVAKOV-R8_met.fits;2.25842;26485.8;13.2478;0.512
20161217015416264_SVAKOV-R8_snap.fits;2.55864;26499;2.73999;0
20161217015513267_SVAKOV-R8_met.fits;2.48402;26540;14.9974;0.512
20161217015524019_SVAKOV-R8_met.fits;2.08393;26494.6;5.50361;0.341333
20161217015545694_SVAKOV-R8_met.fits;2.3419;26528.3;6.67816;0.170667
20161217015606003_SVAKOV-R8_met.fits;2.46023;26504.9;9.12252;1.536
20161217015516339_SVAKOV-R8_snap.fits;2.16517;26521;2.17676;0
20161217015630920_SVAKOV-R8_met.fits;2.14419;26510.7;6.08503;0.341333
20161217015701299_SVAKOV-R8_met.fits;2.04706;26459.5;4.96726;0.170667
20161217015616414_SVAKOV-R8_snap.fits;2.0444;26516.6;1.82987;0
20161217015749598_SVAKOV-R8_met.fits;2.64757;26450.7;5.36488;0.170667
20161217015803422_SVAKOV-R8_met.fits;2.56878;26485.8;17.9397;0.341333
20161217015716488_SVAKOV-R8_snap.fits;2.40407;26519.5;1.99445;0
20161217015816563_SVAKOV-R8_snap.fits;1.97334;26528.3;1.82723;0
20161217015954014_SVAKOV-R8_met.fits;2.56123;26452.1;24.938;0.341333
20161217015916638_SVAKOV-R8_snap.fits;2.30696;26525.4;2.09414;0
