#timestamp,LO_Frequency 
1481961615.4,286047002.2
1481961635.3,286047000.6
1481961655.2,286046998.7
1481961675.2,286047001.7
1481961695.1,286047002.3
1481961715.0,286046998.1
1481961715.9,286046998.1
1481961735.8,286047000.7
1481961755.8,286047000.4
1481961775.7,286046998.1
1481961795.6,286047002.4
1481961815.6,286047001.0
1481961835.5,286046997.8
1481961855.4,286046999.9
1481961875.3,286047000.9
1481961895.2,286046999.3
1481961915.2,286047000.4
1481961935.1,286047002.1
1481961955.0,286047002.2
1481961955.9,286047002.2
1481961975.9,286046995.1
1481961995.8,286046996.7
1481962015.7,286047002.0
1481962035.6,286046998.7
1481962055.6,286047003.6
1481962075.5,286047000.1
1481962095.4,286046998.6
1481962115.4,286047001.6
1481962135.3,286046998.8
1481962155.2,286046998.2
1481962175.1,286047003.2
1481962195.1,286046999.8
1481962196.0,286046999.8
1481962215.9,286047000.5
1481962235.8,286047000.4
1481962255.7,286046999.4
1481962275.7,286046996.9
1481962295.6,286047002.0
1481962315.5,286047002.4
1481962335.5,286046996.8
1481962355.4,286047000.0
1481962375.3,286047001.6
1481962395.2,286047001.2
1481962415.2,286046996.0
1481962435.1,286046998.6
1481962455.0,286047003.8
1481962455.9,286047003.8
1481962475.9,286046996.2
1481962495.8,286046998.0
1481962515.7,286047001.1
1481962535.6,286047001.0
1481962555.6,286046999.3
1481962575.5,286047001.0
1481962595.4,286046998.6
1481962615.3,286046998.2
1481962635.3,286047002.6
1481962655.2,286046996.7
1481962675.1,286046999.9
1481962695.1,286047002.6
1481962696.0,286047002.6
1481962715.9,286046995.3
1481962735.8,286047000.1
1481962755.7,286047002.8
1481962775.7,286046999.3
1481962795.6,286047000.0
1481962815.5,286046996.8
1481962835.4,286047002.6
1481962855.4,286046998.9
1481962875.3,286046997.0
1481962895.2,286047003.6
1481962915.2,286047002.5
1481962935.1,286046996.6
1481962955.0,286047003.9
1481962955.9,286047003.9
1481962975.9,286046996.1
1481962995.8,286046998.0
1481963015.7,286046997.0
1481963035.6,286047000.1
1481963055.6,286047002.8
1481963075.5,286046999.1
1481963095.4,286046999.5
1481963115.4,286046996.5
1481963135.3,286047001.3
1481963155.2,286047001.6
1481963175.1,286047000.9
1481963195.1,286046999.9
1481963196.0,286046999.9
1481963215.0,286046998.3
1481963215.9,286046998.3
1481963235.6,286047003.7
1481963255.5,286047000.5
1481963275.4,286047000.4
1481963295.3,286047000.5
1481963315.3,286047001.8
1481963335.2,286047002.7
1481963355.1,286046995.4
1481963375.1,286047001.6
1481963376.0,286047001.6
1481963395.9,286046999.5
1481963415.8,286046998.4
1481963435.7,286047002.4
1481963455.6,286046998.6
1481963475.6,286047001.2
1481963495.5,286046997.9
1481963515.4,286046999.3
1481963535.3,286047000.5
1481963555.3,286047002.7
1481963575.2,286046997.0
1481963595.1,286046999.5
1481963615.0,286046998.3
1481963616.0,286046998.3
1481963635.9,286047001.0
1481963655.8,286047000.4
1481963675.7,286046998.9
1481963695.7,286046999.6
1481963715.6,286046998.1
1481963735.5,286047001.0
1481963755.4,286046998.4
1481963775.4,286047000.0
1481963795.3,286046998.3
1481963815.2,286047002.4
1481963835.1,286047000.0
1481963855.1,286046997.0
1481963856.0,286046997.0
1481963875.9,286046999.7
1481963895.8,286047001.0
1481963915.8,286046998.1
1481963935.7,286047002.2
1481963955.6,286047001.2
1481963975.5,286046998.1
1481963995.5,286047000.8
1481964015.4,286046999.1
1481964035.3,286046997.2
1481964055.2,286047002.8
1481964075.2,286046998.1
1481964095.1,286047001.1
1481964115.0,286046998.9
1481964115.9,286046998.9
1481964135.9,286047001.4
1481964155.8,286047000.9
1481964175.7,286046996.7
1481964195.6,286047001.0
1481964215.6,286047002.1
1481964235.5,286046999.0
1481964255.4,286046998.5
1481964275.4,286047001.2
1481964295.3,286046997.5
1481964315.2,286046998.1
1481964335.1,286046999.9
1481964355.1,286046999.8
1481964356.0,286046999.8
1481964375.9,286047001.6
1481964395.8,286046999.9
1481964415.8,286047000.8
1481964435.7,286046998.5
1481964455.6,286047000.4
1481964475.5,286046999.7
1481964495.5,286047001.7
1481964515.4,286047002.7
1481964535.3,286046997.3
1481964555.3,286047000.8
1481964575.2,286046996.8
1481964595.1,286047000.1
1481964615.0,286046998.2
1481964616.0,286046998.2
1481964635.9,286047005.4
1481964655.8,286046999.1
1481964675.7,286046999.3
1481964695.7,286047001.0
1481964715.6,286046998.6
1481964735.5,286047000.0
1481964755.4,286047000.2
1481964775.4,286047002.7
1481964795.3,286046996.9
1481964815.2,286047000.4
1481964835.1,286046996.5
1481964855.1,286047002.2
1481964856.0,286047002.2
1481964875.0,286046995.1
1481964875.9,286046995.1
1481964895.8,286047006.8
1481964915.8,286047000.7
1481964935.7,286046999.2
1481964955.6,286046998.6
1481964975.5,286047001.4
1481964995.5,286047002.0
1481965015.4,286046997.1
1481965035.3,286047000.6
1481965055.3,286046998.8
1481965075.2,286047001.7
1481965095.1,286047001.0
1481965115.0,286046996.5
1481965116.0,286046996.5
1481965135.9,286047004.7
1481965155.8,286047002.7
1481965175.7,286047001.0
1481965195.7,286046998.4
